hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Church Hymn Book: for the use of congregations of the United Church of England and Ireland","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHBU1861,251,,,,,8.8.8.8,,,,English,,
"A Church hymnal: compiled from ""Additional hymns,"" ""Hymns ancient and modern,"" and ""Hymns for church and home,"" as authorized by the House of Bishops","O Lord of hosts, Whose glory fills ","O Lord of hosts, Whose glory fills ",o_lord_of_hosts_whose_glory_fills,CHCF1870,343,,,,,,,,,,,
"A Church of England Hymn Book: adapted to the daily services of the Church throughout the year","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CEHB1880,585,,,,,8.8.8.8,,,,English,,
"Anglican Hymn Book","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,AHB1868,310,,,,,8.8.8.8,,,,English,,
"Book of Hymns for the Evangelical Lutheran Joint Synod of Wisconsin and Other States","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BHEL1920,d193,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Book of Hymns for the joint Evangelical Lutheran Synod of Wisconsin,       Minnesota, Michigan and other states","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BHEL1913,d191,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Book of Worship (Rev. ed.)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BW1870,486,,,,,8.8.8.8,,,,English,,
"Book of Worship with Hymns and Tunes ","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BWHT1899,279,,,"John M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Book of Worship: with tunes","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BoW1881,486,,,,"G. Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CP1871a,28,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Church Hymnal","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CH1886,246,,,,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Church Hymns and Tunes","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHT1907,545,,,"Rev. John M. Neale","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Common Praise: hymns with tunes for Christian worship","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CP1913,679,,,"J. M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Evangelical Lutheran Hymn Book with Tunes","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,ELHB1912,d337,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Evangelical Lutheran Hymn-book","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,ELHL1918,450,,,,,8.8.8.8,,,,English,,
"Gloria in Excelsis","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,GE1905a,d302,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Gloria in Excelsis","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,GE1905,d492,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Glorious Gospel Hymns","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,GGH1931,d394,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymnal and Canticles of the Protestant Episcopal Church with Music (Gilbert & Goodrich)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HPEC1890,276,,,,,8.8.8.8,ANGELS,angels_hymn_gibbons,131234321134525,English,,
"Hymnal and Liturgies of the Moravian Church","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HLMC1920,323,,,"Rev. John Mason Neale, 1818-1866","John Herman Schein, 1586-1630",8.8.8.8,GOELDEL,ach_gott_und_herr_17655_major,17655671217676517122,English,,"German Chorale"
"Hymnal of the Evangelical Church. Word ed.","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HECW1900,d545,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HMEC1878,859,,,"J. Mason Neale",,,,,,English,,
"Hymnal of the Methodist Episcopal Church","Laying the foundation","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HMEC1891,859,"Laying the foundation",,"J. Mason Neale",,8.8.8.8,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America","O Lord of Hosts, Whose glory fills","O Lord of Hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HPEC1871,276,,,,,,,,,English,,
"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America : Revised edition (1874)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HPEC1874,276,,,,"Orlando Gibbons",8.8.8.8,,,,English,,
"Hymni Ecclesiae: or Hymns of the Church","O Lord of Hosts, whose glory fills the skies","O Lord of Hosts, whose glory fills the skies",o_lord_of_hosts_whose_glory_fills,HEHC1911,264,,,"John M. Neale","William Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Hymns Ancient and Modern (Standard ed.)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HAAM1924,394,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern, New Edition","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,AM1904,257,,,,,8.8.8.8,,,,English,,
"Hymns Ancient and Modern: for use in the services of the church, with accompanying tunes","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HAAM1875,241,,,,,8.8.8.8,,,,English,,
"Hymns for Divine Worship in Churches and Sunday Schools and at Various Occasions","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HDWC1922,d113,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns for the Church","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,H4C1911,414,,,"J. M. Neale",,,,,,English,,
"Hymns for the Reformed Church in the United States","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HRCU1874,451,,,"John M. Neale",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HUDW1886,d793,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns of Praise and Patriotism","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HoPP1897,43,,,"J. M. Neale",,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HAPS1891,214,,,"Rev. John Mason Neale (1818-1866)","Samuel Webbe (1740-1816)",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HAPS1893,214,,,"Rev. John Mason Neale (1818-1866)",,,,,,English,,
"Hymns of the United Church","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HUCD1916,459,,,"J. M. Neale","J. H. Schein, 1586-1630",,LEIPSIC,eisenach_schein,1345543256717665,English,,
"Hymns of the United Church","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HoUC1926,459,,,"J. M. Neale","J. H. Schein, 1586-1630",,LEIPSIC,eisenach_schein,1345543256717665,English,,
"Hymns of Worship and Service","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HoWS1905,483,,,"J. M. Neale","J. H. Schein (1586-1630)",,LEIPSIC,eisenach_schein,1345543256717665,English,,
"Hymns of Worship and Service (15th ed.)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HWS11907,483,,,"J. M. Neale",,,,,,English,,
"Hymns of Worship and Service (Chapel Ed., 4th ed.)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HOWS1908,346,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Hymns of Worship and Service. (Chapel ed.)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HWSC1906,346,,,"J. M. Neale","J. H. Schein (1586-1630)",,LEIPSIC,eisenach_schein,1345543256717665,English,,
"Hymns of Worship and Service: (12th ed.)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HoWS1909,483,,,"J. M. Neale","J. H. Schein (1586-1630)",,LEIPSIC,eisenach_schein,1345543256717665,English,,
"Hymns of Worship and Service: College Edition","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HWSC1908,346,,,"J. M. Neale","J. H. Schein (1586-1630)",,LEIPSIC,eisenach_schein,1345543256717665,English,,
"In Excelsis: hymns with tunes for Christian worship","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,IEH1897,725,,,"J. M. Neale",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,IEHT1900,a725,,,"J. M. Neale",,,,,,English,,
"Methodist Hymn and Tune Book","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,MHTB1894,d587,,,"John M. Neale; John Mason Neale",,,,,,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,MHTB1917,642,,,"Dr. J. M. Neale, 1818-1866","G. F. Handel, 1685-1759",,SAMSON,samson_handel,134536711565321,English,,
"Methodist Hymn-Book","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,MHB1884,672,,,"J. Neale",,8.8.8.8,,,,English,,
"Methodist Tune Book: a collection of tunes adapted to the Methodist Hymn book","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,MTB1881,10,,,,"John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Pilgrim Hymnal","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,PH1958,475,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale, 1818-1866","William Knapp, 1698?-1768",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"Selections from the Book of Worship with Tunes","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,SBWT1888,d70,,,"John M. Neale; John Mason Neale",,,,,,,,
"Songs for the Lord's House","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,S4LH1880,500,,,"John M. Neale","C. Burney",,TRURO,truro_williams,134556715154321,English,,
"Sursum Corda: a book of praise","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,SCW1898,833,,,"J. M. Neale",,,,,,,,
"The A. M. E. Zion Hymnal","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,AMEZ1957,623,,,"John Mason Neale; John M. Neale",,,,,,,,
"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,AMEZ1996,375,"O Lord of Hosts, Whose Glory Fills",,"John M Neale, 1818-1866","Ludwig van Beethoven, 1770-1827",8.8.8.8,ALSACE,alsace_beethoven,512333432543237,English,,
"The Advent Christian Hymnal","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,ACH1967,d304,,,"John M. Neale; John Mason Neale",,,,,,,,
"The American Hymnal","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,AH1919,d416,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The Baptist Praise Book","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BPBC1871,1180,,,"J. M. Neale",,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,BoCP1938,338,,,"Rev. John M. Neale","Samuel Webbe",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,,,
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,BCPH1909,360,,,"Rev. J. M. Neale",,,,,,English,,
"The Book of Praise","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,BoPR1972,587,"O Lord of hosts, Whose glory fills",,"John Mason Neale, 1818-1866","William Knapp, 1698 - 1768",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Book of Praise for Church, School and Home: Selections from the Prayer Book and Hymnal","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,BPCS1893,119,,,"J. M. Neale",Bartholemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Book of Praise for Sunday Schools: Selections from the Revised Prayer Book and Hymnal","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,BPSS1893,119,,,"J. M. Neale",Bartholemon,,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"The Christian Hymnal, Hymns with Tunes for the Services of the Church","O Lord of Hosts, whose glory fills","O Lord of Hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHTS1867,197,,,,,,,,,,,
"The Church Hymnal with Canticles","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHC1890,276,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Church Hymnal: a collection of hymns from the Prayer book hymnal, Additional hymns, and Hymns ancient and modern, and Hymns for church and home. For use in Churches where licensed by the Bishop","O Lord of Hosts, Whose glory fills","O Lord of Hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,CHCH1869,149,,,,,,,,,,,
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,CHRC1920,288,,,"J. M. Neale","W. Knapp",,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HPEC1917,291,,,"J. M. Neale","W. Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,English,,
"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892...","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,CHRE1894,291,,,"J. M. Neale",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHOH1935,d301,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Church Hymnary: a collection of hymns and tunes for public worship","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHW1891,706,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Churchman's Hymn-Book, a Collection of Hymns Old and New, for Use in the Services of the Church","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CHBC1874,d278,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Cyber Hymnal","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,CYBER,5127,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale","Samuel Webbe, Sr.",8.8.8.8,MELCOMBE,melcombe_webbe,554321655176554,English,"<cite>Hymns for the Young</cite>, 1854",
"The Hymnal and Order of Service","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HOoS1937,275,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale; John Mason Neale",,,,,,,,
"The Hymnal and Order of Service","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HOoS1926,275,"O Lord of Hosts, Whose Glory Fills",,"John Mason Neale","Louis Bourgeois",8.8.8.8,"OLD HUNDRETH",old_hundredth_bourgeois,117651233332143,English,,"The Genevan Psalter, 1551"
"The Hymnal of the Evangelical Lutheran Augustana Synod. Text ed.","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HELA1923,d423,,,"John M. Neale; John Mason Neale",,,,,,English,,
"The Hymnal of the Reformed Church in the United States","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HRCU1890,d475,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HRGC1892,291,"O Lord of hosts, Whose glory fills",,"Rev. J. M. Neale","Guil Franc",8.8.8.8,"[O Lord of hosts, Whose glory fills]",old_hundredth_bourgeois,117651233332143,English,,
"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,HAGA1895,675,,,"Rev. John M. Neale",,,,,,,,
"The Hymnal: revised and enlarged as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the of our Lord 1892..with music, as used in Trinity Church","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HREA1893,291,,,"Rev. J. M. Neale",,,,,,,,
"The Hymnal: with tunes old and new","O Lord of hosts, Whose glory fills","O Lord of hosts, Whose glory fills",o_lord_of_hosts_whose_glory_fills,HWTO1872,276,,,,,,,,,,,
"The Lutheran Hymnal","O Lord of Hosts, Whose Glory Fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,LH1941,633,"O Lord of Hosts, Whose Glory Fills",,"John M. Neale","Nikolaus Herman",8.8.8.8,"O HEILIGE DREIFALTIGKEIT",o_heilige_dreifaltigkeit_herman,1345566555U1D756655,English,,
"The Methodist Hymnal (Text only edition)","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,MH1905,658,,,"John M. Neale",,,,,,English,,
"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,MHOH1905,658,,,"John M. Neale","Ludwig van Beethoven",,ALSACE,alsace_beethoven,512333432543237,English,,
"The Methodist Protestant Church Hymnal","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,MPCH1901,d329,,,"John M. Neale; John Mason Neale",,,,,,,,
"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,NLD1892,987,,,"John M. Neale","E. J. Hopkins",,"REX GLORIAE",rex_gloriae_hopkins,55515123555,English,,
"The Pilgrim Hymnal: with responsive readings and other aids to worship","Laying a Corner Stone","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,PHRR1912,456,"Laying a Corner Stone",,"John M. Neale",,,,,,,,
"The Presbyterian Hymnal","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,PH1878,955,,,,,,,,,English,,
"The Presbyterian Hymnal","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,PRH1878,955,,,,,,,,,,,
"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,PMCH1902,412,,,"J. Mason Neale","George Burder",,LUTON,luton_burder,55654321117654323217,English,,
"The Reformed Church Hymnal: with tunes","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,RCH1878,279,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,SHOG1914,516,,,"John M. Neale",,,,,,,,
"The Service of  Song for Baptist Churches","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,SSBC1871,d660,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Service of Song for Baptist Churches","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,SSBC1876,d418,,,"John M. Neale; John Mason Neale",,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","O Lord of hosts, whose glory fills","O Lord of hosts, whose glory fills",o_lord_of_hosts_whose_glory_fills,SDAH1886,1130,,,"J. M. Neale","George Kingsley",,WARE,ware_kingsley,555651322111352,,,
