displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasset uns mit Jesu ziehen den eitlen Tand","Lasset uns mit Jesu ziehen den eitlen Tand",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Gesangbuch mit Noten für die evangelischen Kongregational-Gemeinden von N. Amerika. 3. verb. und verm. Aufl. Erste Aufl. mit  Noten",GNKG1913,d301,,,"Gustav Friedrich Ludwig Knak",,,,,,German,,
"Lasset uns mit Jesu ziehen!","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,L5,"Lasset uns mit Jesu ziehen!",,Knak,"J. M. B.",,"[Lasset uns mit Jesu ziehen]",lasset_uns_mit_jesus_ziehen_biermann,13515655435666621,German,,
"Lasset uns mit Jesu ziehen!","Lasset uns mit Jesu ziehen!",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,581[7],,,,"J. M. B.",,"[Lasset uns mit Jesu ziehen!]",lasset_uns_mit_jesus_ziehen_biermann,13515655435666621,German,,
"Lasset uns mit Jesu ziehen!","Lasset uns mit Jesu ziehen!",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,D7,,,"G. Knack","Phil. Nicolai",,"[Lasset uns mit Jesu ziehen!]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Lasset uns mit Jesu ziehen den eitelln Tand","Lasset uns mit Jesu ziehen den eitelln Tand",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Die Pilgerharfe: eine sammlung evangelischer lieder, für den Gebrauch gläubig getauster Christen und der Gemeinden des Herrn in Nordamerika",P1854,191,,,"Gustav Friedrich Ludwig Knak",,,,,,German,,
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Die Glaubensharfe (With Melodies): Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America (2. ed)",DGHM1886,264,,,"Gustav Knack","Ph. Nicolai",,"[Lasset uns mit Jesu ziehen]",wachet_auf_nicolai,135555655U1D5U1(2)32,German,,
"Lasset uns mit Jesu ziehen!","Lasset uns mit Jesu ziehen!",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Die Weckstimme: Eine Sammlung geistlicher Lieder für jugendliche Sänger (8th ed.)",DWS1907,249,,,"G. Knak",,,,,,German,Glaubensharfe,
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Die Glaubensharfe: Gesangbuch der deutschen Baptisten-Gemeinden. Herausgegeben auf Beschluß der Bundeskonferenz der Deutchen Baptisten-Gemeinden von America",DGH1886,264,,,"Gustav Knack",,,,,,German,,
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Evangelisches Gesangbuch: für die deutschen Congregational-Gemeinden von Nork-Amerika",EGCG1899,266,,,"G. Knak",,,,,,German,,
"Lasset uns mit Jesu ziehen","Lasset uns mit Jesu ziehen",lasset_uns_mit_jesu_ziehen_den_eitlen_ta,"Gesangbuch in Mennoniten-Gemeinden in Kirche und Haus (4th ed.)",GMGK1901,379,,,,,,,,,German,,
