firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Be glad in the Lord","Rejoice in the Lord",be_glad_in_the_lord_and_rejoice_all_ye,"Spiritual hymns of worship",S1957,d35,"Rejoice in the Lord",,"Mary E. Servoss",,,,,,,,
"Be glad in the Lord and rejoice","Rejoice in the Lord",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs and Solos: with standard hymns, combined: 750 pieces",SSAS1890,291,"Rejoice in the Lord","Rejoice! rejoice! Be glad in the Lord and rejoice!","M. E. Servoss","J. McGranahan",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"Be glad in the Lord and rejoice","Rejoice in the Lord",be_glad_in_the_lord_and_rejoice_all_ye,"Sacred Songs & Solos: Nos 1. and 2. Combined",SSSC1880,291,"Rejoice in the Lord","Rejoice! rejoice!","M. E. Servoss","J. McGranahan",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,English,,
"Be glad in the Lord, and rejoice","Be Glad in the Lord",be_glad_in_the_lord_and_rejoice_all_ye,"The Cyber Hymnal",CYBER,422,"Be Glad in the Lord","Rejoice, rejoice","Mary Elizabeth Servoss, 1849-1906","James McGranahan, 1840-1907",,"[Be glad in the Lord, and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,553451231222232,English,,
"Be glad in the Lord and rejoice","Rejoice, rejoice! Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"The Song Book of the Salvation Army",SBSA1986,537,,"Rejoice, rejoice! Be glad in the Lord and rejoice","Mary Elizabeth Servoss (b 1849)",,,,,,English,,
"Be glad in the Lord and rejoice","Psalm 32",be_glad_in_the_lord_and_rejoice,"The United Methodist Hymnal",UMH,766,"Psalm 32","Be glad in the Lord and rejoice",,"Gary Alan Smith",,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoice_smith,5111212334532121,,,
"Be glad in the Lord and rejoice","Rejoice, rejoice! Be glad in the Lord and rejoice",be_glad_in_the_lord_and_rejoice_all_ye,"The Song Book of the Salvation Army",SBSA1953,791,,"Rejoice, rejoice! Be glad in the Lord and rejoice","Mary Elizabeth Servoss",,,,,,English,,
"O be glad in the Lord and rejoice","O be glad in the Lord and rejoice",o_be_glad_in_the_lord_and_rejoice,"Church Family Worship",CFW,443,,,,,"9.9.9.9 D",,,,English,,
"Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)","Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",be_glad_in_the_lord_and_rejoice_all_ye,"Small Church Music",SCM,6155,"Воспряньте воспойте ликуйте (Be glad in the Lord and rejoice)",,,,,"[Be glad in the Lord and rejoice]",be_glad_in_the_lord_and_rejoi_mcgranahan,55345U12312222321D55,Russian,,
