displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Am Saved","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"New Century Carols: a collection of songs for suday schools, young people's societies, Sunday-evening congregation, and all religious services",NCC1899,68,"I Am Saved","Hallelujah, hallelujah","Mrs. Annie S. Hawks","R. Lowry",,"[I am saved! I am saved! Jesus bids me go free]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"Hallelujah, hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Fountain of Praise",FoP1892,d33,,"Hallelujah, hallelujah, hallelujah","Annie S. Hawks",,,,,,English,,
"Hallelujah, hallelujah, hallelujah to my Savior","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d38,,"Hallelujah, hallelujah, hallelujah to my Savior","Annie S. Hawks",,,,,,,,
"Hallelujah, Hallelujah, Hallelujah, to my Savior","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,42,,"Hallelujah, Hallelujah, Hallelujah, to my Savior","Mrs. Annie S. Hawks",,,,,,English,,
"Hallelujah, Hallelujah, Hallelujah to my Saviour","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Hymn Service for the Sunday School",HSSS1879,47,,"Hallelujah, Hallelujah, Hallelujah to my Saviour","Mrs. Annie S. Hawks",,,,,,English,,
"Hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Gospel Music",GM1884a,d51,,"Hallelujah, hallelujah","Annie S. Hawks",,,,,,English,,
"Hallelujah, hallelujah","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Sacred Songking, a New Song Book for Revivals",SSNS1902,d71,,"Hallelujah, hallelujah","Annie S. Hawks",,,,,,,,
"Hallelujah, Hallelujah!","I am saved! I am saved! Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Welcome Tidings: a new collection of sacred songs for the Sunday School ",WT1877,113,,"Hallelujah, Hallelujah!","Mrs. Annie S. Hawks",,,,,,,,
"Hallelujah! hallelujah!","I am saved, I am saved, Jesus bids me go free",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Salvation Soldiers' Song Book",SSSB1889,61,,"Hallelujah! hallelujah!",,,,,,,English,,
"Hallelujah, hallelujah","I am saved, I am saved",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Song Book of the Salvation Army",SBSA1986,322,,"Hallelujah, hallelujah","Annie Sherwood Hawks (1835-1918)",,,,,,English,,
"I Am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,144,"I Am Saved","Hallelujah, Hallelujah! Hallelujah to my Saviour","Mrs. Annie S. Hawks","Robert Lowry",,"[I am saved! I am saved!]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"I Am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Living Gems: for the Sunday School. Various services of the Church, and the home circle",LGSS1886,24,"I Am Saved","Hallelujah, hallelujah",,"H. P. Zimmerman",,"[I am saved! I am saved!]",i_am_saved_i_am_saved_zimmerman,55112313267155112353,English,,
"I am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Songs and Music",SaM1922,228,"I am Saved","Hallelujah, hallelujah",,,,"[I am saved! I am saved!]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"Hallelujah, hallelujah","I AM saved, I am saved",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Praise Hymnal: a collection of hymns and tunes",PH1896,262,,"Hallelujah, hallelujah","Mrs. Anna S. Hawks","Robert Lowry",,"[I AM saved, I am saved]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"I Am Saved","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Songs and Solos used by the Christian Crusaders: in their Special Soul-Saving Work: and adapted for the church, grove, school, choir, and home",SSCC1892,148,"I Am Saved","Hallelujah, Hallelujah",,,,,,,English,,
"I Am Saved","I am sav'd! I am sav'd!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Songs of Victory: for evangelistic meetings, conferences, the home circle, and Christian worship. Along with a selection of choruses",SoV1890,172,"I Am Saved",,,,,"[I am sav'd! I am sav'd!]",i_am_saved_i_am_saved_lowry,345321123215556545,English,,
"Hallelujah, Hallelujah","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Highway Hymnal: a choice collection of popular hymns and music, new and old. Arranged for the work in camp, convention, church and home",HHR1886,86,,"Hallelujah, Hallelujah",,,,,,,English,,
"Hallelujah! Hallelujah! Hallelujah! to my Saviour!","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"Salvation Army Songs",SAS1911,218,,"Hallelujah! Hallelujah! Hallelujah! to my Saviour!",,,,,,,English,,
"Hallelujah to my Saviour!","I am saved! I am saved!",i_am_saved_i_am_saved_jesus_bids_me_go_f,"The Song Book of the Salvation Army",SBSA1953,254,,"Hallelujah to my Saviour!",Anon.,,,,,,English,,
