hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","""How awful is thy chast'ning rod""","""How awful is thy chast'ning rod""",how_awful_is_thy_chastening_rod,CP4P1817,WP77b,,,,,,,,,English,,
"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)","How awful is thy chast'ning rod!","How awful is thy chast'ning rod!",how_awful_is_thy_chastening_rod,CHBC1816,P.LXXVII.II,,,,,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","Comfort derived from ancient providences","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,CHTB1856,1168,"Comfort derived from ancient providences",,"Isaac Watts, 1674-1748",,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)","Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,DWIP1786,144,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)","Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","How awful is thy chastening rod!",how_awful_is_thy_chastening_rod,DWIC1786,136,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)","Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,DWIP1787,144,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)","Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,DWI21790,136,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)","Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,DWIP1785,LXXVIIb,"Comfort derived from ancient Providence; or Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches","How awful is thy chast'ning rod!","How awful is thy chast'ning rod!",how_awful_is_thy_chastening_rod,DWIP1790,167,,,,,8.6.8.6,,,,English,,
"Parish Psalmody","Comfort derived from ancient providences","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,PP1844,d284,"Comfort derived from ancient providences",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","How awful is thy chastening rod","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,PP1848,d292,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","How awful is thy chastening rod","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,PHAP1830,P77b,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","How awful is thy chastening rod","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,PHA1843,d319,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Psalm 77  Part 2","How awful is thy chast'ning rod!",how_awful_is_thy_chastening_rod,PHW,Ps.165,"Psalm 77  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","""How awful is thy chastening rod!""","""How awful is thy chastening rod!""",how_awful_is_thy_chastening_rod,PHAP1835,P77.2,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","'How awful is thy chastening rod!'","'How awful is thy chastening rod!'",how_awful_is_thy_chastening_rod,PHCU1845,P77.2,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Comfort derived from ancient Providence","""How awful is thy chast'ning rod!""",how_awful_is_thy_chastening_rod,PHUG1834,P77b,"Comfort derived from ancient Providence",,,,8.6.8.6,,,,,,
"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad","Comfort derived from ancient providence; or, Israel delivered from Egypt, and brought to Canaan","""How awful is thy chast'ning rod?""",how_awful_is_thy_chastening_rod,PCSC1791,157,"Comfort derived from ancient providence; or, Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David","How awful is thy chastening rod","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,PCSC1788,77b,,,"Isaac Watts, 1674-1748",,,,,,English,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","How awful is thy chastening rod","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,BHB1887,1098,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","How awful is thy chastening rod","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,CRSH1803,175,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","How Awful Is Thy Chastening Rod","How awful is Thy chastening rod",how_awful_is_thy_chastening_rod,CYBER,2565,"How Awful Is Thy Chastening Rod",,"Isaac Watts",Anonymous,"8.6.8.6 D",ALIDA,alida_american,511321661765551,English,"<cite>The Psalms of David</cite>, 1719","Early American tune"
"The Psalms and Hymns of Dr. Watts","'How awful is thy chastening rod?'","'How awful is thy chastening rod?'",how_awful_is_thy_chastening_rod,PHDW1835,470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","""How awful is thy chast'ning rod!""","""How awful is thy chast'ning rod!""",how_awful_is_thy_chastening_rod,PHCC1847,P77b,,,,,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","""How awful is Thy chastening rod!""","""How awful is Thy chastening rod!""",how_awful_is_thy_chastening_rod,PHDS1860,P77.II,,,Watts,,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","""How awful is thy chast'ning rod!""","""How awful is thy chast'ning rod!""",how_awful_is_thy_chastening_rod,PHCC1814,P77b,,,,,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship","Comfort derived from ancient Providences' or, Israel delivered from Egypt, and brought to Canaan","""How awfull is thy chast'ning rod!""",how_awful_is_thy_chastening_rod,PDIL1818,LXXVIIb,"Comfort derived from ancient Providences' or, Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","How awful is thy chast'ning Rod?","How awful is thy chast'ning Rod?",how_awful_is_thy_chastening_rod,PDIL1766,P77b,,,,,,,,,English,,
"The Psalms of David: imitated in the language of the New Testament.","Comfort derived from ancient Providence; or, Israel delivered from Egypt, and brought to Canaan","How awful is thy chast'ning Rod?",how_awful_is_thy_chastening_rod,PDIL1740,137,"Comfort derived from ancient Providence; or, Israel delivered from Egypt, and brought to Canaan",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","How awful is thy chastening rod","How awful is thy chastening rod",how_awful_is_thy_chastening_rod,PHS1834,77b,,,"Isaac Watts, 1674-1748",,,,,,,,
