hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,SHDS1861,117,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,CHCH1876,276,,,"S. F. Smith",,,,,,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]","Spirit of Holiness, Descend","Spirit of holiness, descend",spirit_of_holiness_descend,CHMC1927,528,"Spirit of Holiness, Descend",,"Samuel F. Smith","Johann G. Naegeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)","Spirit of Holiness, Descend","Spirit of holiness, descend",spirit_of_holiness_descend,CHMC2017,528,"Spirit of Holiness, Descend",,"Samuel F. Smith","Johann G. Naegeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,English,,
"Church Hymnal, Mennonite: a Collection of Hymns and Sacred Songs. 7th ed.","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,CHMC1940,d490,,,"Samuel Francis Smith",,,,,,English,,
"Down at the Cross","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,DC1917,d285,,,"Samuel Francis Smith",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,DP1853,85,,,"S. F. Smith",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,GHTB1879,133,,,,"W. H. D.",,DEVOTION,more_love_to_thee_doane,56512332125651232,English,,
"Happy Greetings to All","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,HGA1916,d226,,,"Samuel Francis Smith",,,,,,English,,
"Hymns for the Vestry and the Fireside","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,H4VF1841,d268,,,"Samuel Francis Smith",,,,,,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,HVP11905,300,,,"S. F. Smith","Dr. Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,HWDU1858,501,,,,,,,,,English,,
"Manly's Choice","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,MC1891,d199,,,"Samuel Francis Smith",,,,,,English,,
"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,NBH1926,148,,,"S. F. Smith","Dr. Lowell Mason, 1792-1872",,NAOMI,naomi_nageli,33354323433665453335,English,,
"Our Church and Revival Songs","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,OCRS1911,d91,,,"Samuel Francis Smith",,,,,,,,
"Our Cumberland Presbyterian Hymnal","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,OCPH1911,d294,,,"Samuel Francis Smith",,,,,,,,
"Our Service of Song","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,OSoS1875,d234,,,"Samuel Francis Smith",,,,,,,,
"Prayers and Hymns for the Church and the Home","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,PHCH1866,d598,,,"Samuel Francis Smith",,,,,,,,
"Revival Gems: a collection of spirit-stirring hymns. Specially adapted to revivals","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,RG1858,8,,,,,,,,,,,
"Songs of the Spirit","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,SoS1871,d360,,,"Samuel Francis Smith",,,,,,,,
"Sursum Corda: a book of praise","Spirit of holiness descend","Spirit of holiness descend",spirit_of_holiness_descend,SCW1898,710,,,"S. F. Smith",,,,,,,,
"The Baptist Harmony","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,BH1842,d348,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,BHTB1873,297,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,BHTB1871,43.297,,,,,,,,,,,
"The Baptist Hymn Book","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,BHB1871,297,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,BHUC1883,561,,,"S. F. Smith",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,BHS1905,d528,,,"Samuel Francis Smith",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,BHUC2012,561,,,"S. F. Smith",,,,,,,,
"The Baptist Praise Book","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,BPBC1871,524,,,"S. F. Smith",,,,,,,,
"The Canadian Baptist Hymn Book","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,CBHB1873,253,,,"S. F. Smith",,,,,,,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,CBHC1889,d567,,,"Samuel Francis Smith",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,CM1849,408,,,"Samuel Francis Smith",,,,,,,,
"The Church Hymnal: the official hymnal of the Church of the United Brethren in Christ (13th ed.)","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,CHOH1935,d384,,,"Samuel Francis Smith",,,,,,,,
"The Cyber Hymnal","Spirit of Holiness, Descend","Spirit of holiness, descend",spirit_of_holiness_descend,CYBER,6177,"Spirit of Holiness, Descend",,"Samuel F. Smith","Hans Nägeli; Lowell Mason",8.6.8.6,NAOMI,naomi_nageli,333543234336654,English,,
"The Gospel Psalmist","Spirit of Holiness","Spirit of holiness, descend",spirit_of_holiness_descend,GP1861,58,"Spirit of Holiness",,"S. F. Smith",,,,,,,,
"The Hymnal of The Evangelical United Brethren Church","Spirit of Holiness, Descend","Spirit of holiness, descend",spirit_of_holiness_descend,HEUB1957,152,"Spirit of Holiness, Descend",,"Samuel F. Smith","Lowell Mason; Hans G. Nägeli, d. 1836",8.6.8.6,NAOMI,naomi_nageli,33354323433665453335,,,
"The Mennonite Hymnal","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,MH1969,213,"Spirit of holiness, descend",,"Samuel Francis Smith","Johann G. Nägeli; Lowell Mason",,NAOMI,naomi_nageli,33354323433665453335,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,NBP1874,92,,,"Samuel Francis Smith",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,PSRF1847,384,,,"S. F. Smith",,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,PNCH1843,384,,,"S. F. Smith",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,P1853,321,,,"S. F. Smith",,,,,,,,
"The Social Psalmist: a new selection of hymns for conference meetings and family worship","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,SP1849,46,,,"S. F. Smith",,,,,,,,
"The South Western Psalmist","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,SWP1852,d355,,,"Samuel Francis Smith",,,,,,,,
"The Southern Psalmist","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,SP1859,d754,,,"Samuel Francis Smith",,,,,,,,
"The Southern Psalmist. New ed.","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,SPN1871,d792,,,"Samuel Francis Smith",,,,,,,,
"The Vestry Hymn and Tune Book","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,VHTB1872,d427,,,"Samuel Francis Smith",,,,,,,,
"Tidings of the Cross","Spirit of holiness, descend","Spirit of holiness, descend",spirit_of_holiness_descend,ToC1915,d210,,,"Samuel Francis Smith",,,,,,,,
"Zion's Delight: for revival meetings, prayer meetings, young  people's meetings, and Sunday school","Prayer for the Holy Spirit","Spirit of holiness, descend",spirit_of_holiness_descend,ZD1902,193b,"Prayer for the Holy Spirit",,"S. F. Smith","Geo. Kingsley",,"[Spirit of holiness, descend]",newbold_kingsley,556517211234653557,English,,
