displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a477,,,,,,,,,German,,
"Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1777,a477,,,,,,,,,German,,
"Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1781,aa477,,,,,,,,,German,,
"Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Das kleine Davidische Psalterspiel der Kinder Zions. 2. verb. aufl.",DDP1797,aa477,,,,,,,,,German,,
"Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Das Kleine Davidische Psalterspiel der Kinder Zions von alten und neuen auserlesenen Geistes-Gesängen allen wahren heyls-begierigen Säuglingen der Weisheit, insonderheit aber denen Gemeinden des Herrn",DDPK1744,474,,,,,,,,,German,,
"Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heuls-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1760,477,,,,,,,,,German,,
"Wenn wird doch mein Jesus kommen","Wenn wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Das Kleine Davidische Psalterspiel der Kinder Zions: von alten und neuen auserlesenen Geistes-Gesängen allen wahren heils-begierigen säuglingen der weisheit, infonderheit aber denen Gemeinden ...",DDPK1797,477,,,,,,,,,German,,
"Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Gemeinschafts-Lieder. 7th ed.",GL1917,175,,,,,,,,,German,,
"Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...",EUGB1804,192,,,,,,,,,German,,
"Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (3rd aufl.)",UGB1820,192,,,,,,,,,,,
"Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Unpartheyisches Gesang-Buch: enhaltend Geistrieche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes (4th verb. Aufl., mit einem Anhang)",UGB1829,192,,,,,,,,,,,
"Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Ein Unpartheyisches Gesang-Buch: enthaltend geistreiche Lieder und Psalmen, zum allgemeinen Gebrauch des wahren Gottesdienstes auf begehren der Brüderschaft der Menoniten Gemeinen...(2nd verb. aufl.)",UGB1808,192,,,,,,,,,German,,
"Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Ein Neues, Unpartheyisches Gesangbuch zum Allgemeinen Gebrauch des Wahren Gottesdienstes ... 1. Ausg.",ENUG1804,d324,,,,,,,,,German,,
"Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden des Herrn...",DKGH1803,338,,,,,,,,,German,,
"Wann wird doch mein Jesus kommen","Wann wird doch mein Jesus kommen",wenn_wird_doch_mein_jesus_kommen,"Die Kleine Geistliche Harfe der Kinder Zions: oder auserlesene Geistreiche Gesänge, allen wahren heilsbergierigen Säuglingen der Weisheit, insonderheit aber allen Christlichen Gemeinden (4. Aufl.)",DKGH1834,338,,,,,,,,,German,,
