displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Kom, Brødre, lad os haste","Kom, Brødre, lad os haste",kom_brodre_lad_os_haste,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,252,,,"Gerh. Terstegen; Schwarzkopf",,,,,,Norwegian,,
"Den Naade, Gud os haver ted","Den Naade, Gud os haver ted",den_naade_gud_os_haver_ted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,535,,,Kingo,,,,,,Norwegian,,
"I Jomfruer, I kloge","I Jomfruer, I kloge",i_jomfruer_j_kloge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,641,,,"Laur. Laurenti; Brorson",,,,,,Norwegian,,
"Hvor deilig skal Guds Kirke staa","Hvor deilig skal Guds Kirke staa",hvor_deilig_skal_guds_kirke_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,484,,,Kingo,,,,,,Norwegian,,
"Gud Faders Navn og Ære","Gud Faders Navn og Ære",gud_faders_navn_og_aere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,197,,,Kingo,,,,,,Norwegian,,
"En Gud og alles Fader!","En Gud og alles Fader!",en_gud_og_alles_fader,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,536,,,"Bernh. S. Ingemann",,,,,,Norwegian,,
"Vidunderligst af alt paa Jord","Vidunderligst af alt paa Jord",vidunderligst_af_alt_paa_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,420,,,Grundtvig,,,,,,Norwegian,,
"Opløft dit Syn, o kristen Sjæl!","Opløft dit Syn, o kristen Sjæl!",oploft_dit_syn_o_kristen_sjael,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,593,,,Landstad,,,,,,Norwegian,,
"Hvor blev Guds Jord et deiligt Sted","Hvor blev Guds Jord et deiligt Sted",hvor_blev_guds_jord_et_deiligt_sted,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,670,,,"Casper Boye",,,,,,Norwegian,,
"Forsøm dog ei din Salighed","Forsøm dog ei din Salighed",forsom_dog_ei_din_salighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,664,,,"Chr. Gellert; Birg. Boye",,,,,,Norwegian,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"Din Næste elsk af ganske Sjæl","Din Næste elsk af ganske Sjæl",din_nste_elsk_af_ganske_sjl,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,708,,,"Ludv. M. Bjørn",,,,,,Norwegian,,
"Kom Ord fra Gud med Aand og Liv","Kom Ord fra Gud med Aand og Liv",kom_ord_fra_gud_med_aand_og_liv,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,255,,,Landstad,,,,,,Norwegian,,
"Med Straale-Krans om tinde","Med Straale-Krans om tinde",med_straalekrans_om_tinde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,237,,,Grundtvig,,,,,,Norwegian,,
"The Spirit's fruits are peace and love","The Spirit's fruits are peace and love",the_spirits_fruits_are_peace_and_love,"Evangelical Lutheran hymnal: with music",ELHW1908,383,,,"Rev. Emanuel Cronenwett, D. D.","Gioachimo Rossini, 1792-1808; George Kingsley",,WARNER,warner_rossini,156433342151233,English,,
"I Kristne, I, som træde","I Kristne, I, som træde",i_kristne_i_som_traede,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,234,,,Kingo,,,,,,Norwegian,,
"Drag Helligaand, du Lysets Tolk","Drag Helligaand, du Lysets Tolk",drag_helligaand_du_lysets_tolk,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,445,,,"Mikael Schmidth",,,,,,Norwegian,,
"O se, hvor lifligt det dog er","O se, hvor lifligt det dog er",o_se_hvor_lifligt_det_dog_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,677,,,"Haquin Spegel; Wallin; Wexels",,,,,,Norwegian,,
"O Helligaand, du Skat saa skjøn","O Helligaand, du Skat saa skjøn",o_helligaand_du_skat_saa_skjoen,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,431,,,"Bart. Ringwald; Søren Jonassøn",,,,,,Norwegian,,
"O kjære Sjæl, luk op din Mund","O kjære Sjæl, luk op din Mund",o_kjaere_sjael_luk_op_din_mund,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,578,,,Kingo,,,,,,Norwegian,,
"Hvor lystelig og yndig","Hvor lystelig og yndig",hvor_lystelig_og_yndig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,517,,,"Joh. Petersen; Brorson",,,,,,Norwegian,,
"Ak Fader, lad dit Ord, din Aand","Ak Fader, lad dit Ord, din Aand",ak_fader_lad_dit_ord_din_aand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,230,,,Brorson,,,,,,Norwegian,,
"O Jesus, du al Naadens Væld","O Jesus, du al Naadens Væld",o_jesus_du_al_naadens_vaeld,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,464,,,Kingo,,,,,,Norwegian,,
"I Herrens Udvalgte, som Hellighed øve","I Herrens Udvalgte, som Hellighed øve",i_herrens_udvalgte_som_hellighed_oeve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,638,,,"Krist. Bernstein; Brorson",,,,,,Norwegian,,
"O tænk, naar engang samles skal","O tænk, naar engang samles skal",o_taenk_naar_engang_samles_skal,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,94,,,Wexels,,,,,,Norwegian,,
"Nu bør ei Synden mere","Nu bør ei Synden mere",nu_bor_ei_synden_mere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,488,,,Kingo,,,,,,Norwegian,,
"Vor Jesu milde Hyrderøst","Vor Jesu milde Hyrderøst",vor_jesu_milde_hyrderoest,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,713,,,"Andr. Wright",,,,,,Norwegian,,
"Herre Gud, du er og bliver","Herre Gud, du er og bliver",herre_gud_du_er_og_bliver,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,233,,,"Johan Wallin; Landstad; Landstad",,,,,,Norwegian,,
"O Father, may Thy word prevail ","O Father, may Thy word prevail ",o_father_may_thy_word_prevail,"The Lutheran Hymnary",LHPN1913,245,,,"H. A. Brorson","Ludv. M. Lindeman, 1812—87",8.6.8.6.6.6.8.6,"[O Father, may Thy word prevail]",ak_fader_lad_dit_ord_lindeman,13213454321276513213,,,
"O Thou, to whose all-searching sight","O Thou, to whose all-searching sight",o_thou_to_whose_allsearching_sight,"The Lutheran Hymnary",LHPN1913,246,,,"N.L. von Zinzendorf",,8.8.8.8,"[O Thou, to whose all searching light]",breslau,11161276671256765512,,,"J. Clauder's ""Psalmodia Nova,"" 1630"
"In Jesus' name ","In Jesus' name ",in_jesus_name_our_work_must_all_be_done,"The Lutheran Hymnary",LHPN1913,247,,,"J. Frederiksen",,4.6.10.7.4.6.6.6.7.7.7,"[In Jesus' name]",i_jesu_navn_kingo,32177123452314321765,,,"Kingo's Gradual, 1699"
"O Helligaand, gjør Underværk","O Helligaand, gjør Underværk",o_helligaand_gjor_undervaerk,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,423,,,Landstad,,,,,,Norwegian,,
"Min Jesus han er min ","Min Jesus han er min ",min_jesus_han_er_min,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,235,,,"Barth. Craselius; Heermann; Brorson",,,,,,Norwegian,,
"Et Suk igjennem Verden gaar","Et Suk igjennem Verden gaar",et_suk_igjennem_verden_gaar,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,676,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Herre! jeg hjertelig ønsker at fremme din Ære","Herre! jeg hjertelig ønsker at fremme din Ære",herre_jeg_hjertelig_oensker_at_fremme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,232,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Savior, teach me, day by day","Savior, teach me, day by day",savior_teach_me_day_by_day,"Evangelical Lutheran hymnal: with music",ELHW1908,504,,,"Jane E. Leeson","Xavier Schnyder von Wartensee, 1786-1868",,HORTON,horton_schnydervonwartensee,51311655423165765321,English,,
"He that goeth forth with weeping","He that goeth forth with weeping",he_that_goeth_forth_with_weeping_bearing,"Evangelical Lutheran hymnal: with music",ELHW1908,393,,,"Thomas Hastings, Mus. Doc.","Solon Wilder",,EPHESUS,ephesus_wilder,32343267215,English,,"Cantica Sacra"
"Op alle Folk paa denne Jord","Op alle Folk paa denne Jord",op_alle_folk_paa_denne_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,440,,,Brorson,,,,,,Norwegian,,
"Det lakker nu ad Aften brat","Det lakker nu ad Aften brat",det_lakker_nu_ad_aften_brat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,84,,,"Nikol Selnecker; Grundtvig",,,,,,Norwegian,,
"Tag nu, o Herre, nøie vare","Tag nu, o Herre, nøie vare",tag_nu_o_herre_noeie_vare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,89,,,Kingo,,,,,,Norwegian,,
"Op, Zions Vægt're, sover ei!","Op, Zions Vægt're, sover ei!",op_zions_vaegtre_sover_ei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,231,,,,,,,,,Norwegian,"Ukjendt dansk Forfatter",
"Jesus, lover of my soul","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"The Lutheran Hymnary",LHPN1913,244,,,"C. Wesley","Simeon B Marsh",,"[Jesus lover of my soul]",martyn_marsh,333122233543213,,,
"O Jesus, Præst i Evighed!","O Jesus, Præst i Evighed!",o_jesus_prest_i_evighed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,366,,,Kingo,,,,,,Norwegian,,
"Up, my soul, gird thee with pow'r","Up, my soul, gird thee with pow'r",up_my_soul_gird_thee_with_power,"Evangelical Lutheran hymnal: with music",ELHW1908,396,,,"Johann Burchard Freystein; Rev. Emanuel Cronenwett","Johann Rosenmüller",,"NASSAU (Straf mich nicht in deinem Zorn)",straf_mich_nicht_rosenmuller,3345512367132133,English,,"Dresden, 1694"
"I Herrens Hus er godt at bo","I Herrens Hus er godt at bo",i_herrens_hus_er_godt_at_bo,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,683,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Thou little flock, be not afraid","Thou little flock, be not afraid",thou_little_flock_be_not_afraid,"Evangelical Lutheran hymnal: with music",ELHW1908,197,,,"Johann Michael Altenburg; Rev. Matthias Loy, D. D.",,,"ALTENBURG (Geh aus, mein Herz)",altenburg_german,5U334(3)2(1)D7U12D5,English,,German
"Lord in Thy Kingdom there shall be","Lord in Thy Kingdom there shall be",lord_in_thy_kingdom_there_shall_be,"Evangelical Lutheran hymnal: with music",ELHW1908,199,,,"Joseph Anstice","Thomas Morley, 1845-1891; John H. Spielman",,MORLEY,morley_morley,353216171355565,English,,
"Praise thou the Lord, the omnipotent Monarch of Glory","Praise thou the Lord, the omnipotent Monarch of Glory",praise_thou_the_lord_the_omnipotent_mona,"Evangelical Lutheran hymnal: with music",ELHW1908,361,,,"Joachim Neander; J. H. Good","Joachim Neander",,"LAUDATE DOMINUM (Lobe den Herren, den mächtigen König)",lobe_den_herren_115321,11532176567121,English,,"Stralsund G. B., 1605"
"Jesus, be our Guide,","Jesus, be our Guide,",jesus_be_our_guide,"Evangelical Lutheran hymnal: with music",ELHW1908,406,,,"Nicolaus Ludwig von Zinzendorf; L. Heyl","Adam Drese",,"JESUS BE OUR GUIDE (Seelenbräutigam)",seelenbrautigam_drese,11712123213454323212,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Evangelical Lutheran hymnal: with music",ELHW1908,490a,,,"Anna Steele","Lowell Mason, Mus. Doc.",,CHIMES,chimes_mason,335516271231657,English,,
"Father of mercies, in Thy Word","Father of mercies, in Thy Word",father_of_mercies_in_thy_word,"Evangelical Lutheran hymnal: with music",ELHW1908,490b,,,"Anna Steele","Samuel Howard",,MORNINGTON,lancaster_howard,51231432231765567,English,,
"O Gud, hvor jammerlig","O Gud, hvor jammerlig",o_gud_hvor_jammerlig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,229,,,Kingo,,,,,,Norwegian,,
"Hold oppe, Gud, hos os dit Ord","Hold oppe, Gud, hos os dit Ord",hold_oppe_gud_hos_os_dit_ord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,29,,,"Luther; Landstad",,,,,,Norwegian,,
"In unity and peace","In unity and peace",in_unity_and_peace_o_may_i_ever_live,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLII,,,,,6.6.8.6,,,,English,,
"Ye Christian men pray notice well!","Ye Christian men pray notice well!",ye_christian_men_pray_notice_well,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XLI,,,,,8.8.8.8,,,,English,,
"I Jesu Navn  ","I Jesu Navn  ",i_jesu_navn_skal_al_vor_gjerning_ske,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,1,,,"Johan Fredriksen",,,,,,Norwegian,,
"Hark! the Church proclaims her honor","Hark! the Church proclaims her honor",hark_the_church_proclaims_her_honor,"Evangelical Lutheran hymnal: with music",ELHW1908,192,,,"Samuel Preiswerk; Catherine Winkworth","Rev. Paul Ami Bost, 1790-1874",,SULLIVAN,sullivan_cap,5(6)5U321D76U1D65U11,English,,
"Fra Himlen kom et vældigt Veir","Fra Himlen kom et vældigt Veir",fra_himlen_kom_et_veldigt_veir,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,436,,,Landstad,,,,,,Norwegian,,
"Herre Jesus Krist!","Herre Jesus Krist!",herre_jesu_krist_min_frelser_du_est,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,80,,,"Hans C. Sthen",,,,,,Norwegian,,
"Midt igjennem Nød og Fare ","Midt igjennem Nød og Fare ",midt_igjennem_noed_og_fare,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,106,,,Brorson,,,,,,Norwegian,,
"Bryd frem, mit Hjertes Trang at lindre","Bryd frem, mit Hjertes Trang at lindre",bryd_frem_mit_hjertes_trang_at_lindre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,118,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"Naar Synderen ret ser sin Vaade","Naar Synderen ret ser sin Vaade",naar_synderen_ret_ser_sin_vaade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,124,,,,,,,,,Norwegian,,
"Arise, O God, and shine","Arise, O God, and shine",arise_o_god_and_shine,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,147,,,"William Hurn",,,WATERSTOCK,waterstock_goss,"534515 534562",English,,
"Light of the anxious heart","Light of the anxious heart",light_of_the_anxious_heartjesus_thy_supp,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,148,,,"John Henry Newman",,6.6.8.6,BETHLEHEM,doncaster_wesley,51346556571255173365,English,,
"Jesus! naar jeg Synet ned","Jesus! naar jeg Synet ned",jesus_naar_jeg_synet_ned,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,181,,,"J. Arnschwanger; Brorson",,,,,,Norwegian,,
"O Krist, du sande Lys og Vei","O Krist, du sande Lys og Vei",o_krist_du_sande_lys_og_vei,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,193,,,"Johan Heermann; Landstad",,,,,,Norwegian,,
"Hvo ene lader Herren raade","Hvo ene lader Herren raade",hvo_ene_lader_herren_raade,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,207,,,"Georg Neumark; Fr. Rostgaard",,,,,,Norwegian,,
"Kom Helligaand med Skaber-Magt","Kom Helligaand med Skaber-Magt",kom_helligaand_med_skaber_magt,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,209,,,"Gregor den Store; Luther; Landstad",,,,,,Norwegian,,
"O Jesus, se  ","O Jesus, se  ",o_jesus_se_min_skam_og_ve,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,213,,,Brorson,,,,,,Norwegian,,
"Gud Fader udi Himmerig","Gud Fader udi Himmerig",gud_fader_udi_himmerig,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,228,,,"Klaus Mortensøn",,,,,,Norwegian,,
"Staa som en Klippe","Staa som en Klippe",staa_som_en_klippe,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,244,,,Brorson,,,,,,Norwegian,,
"In heaven is joy and gladness","In heaven is joy and gladness",in_heaven_is_joy_and_gladness,"The Lutheran Hymnary",LHPN1913,248,,,"J. N. Brun","L. Bourgeois",,"[In heaven is joy and gladness]",au_fort_de_ma_detresse_genevan,512321731234554,,,
"Lamb of God! we fall before Thee","Lamb of God! we fall before Thee",lamb_of_god_we_fall_before_thee,"Evangelical Lutheran hymnal: with music",ELHW1908,254,,,"Joseph Hart","Carl Maria Von Weber, 1786-1826; Lowell Mason, Mus. Doc.",,WILMOT,wilmot_weber,13215132156153321714,English,,
"Hark! the song of Jubilee","Hark! the song of Jubilee",hark_the_song_of_jubilee,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,304,,,"James Montgomery",,,MENDELSSOHN,mendelssohn_mendelssohn,511713325554323,English,,
"Jesus, din søde Forening at smage","Jesus, din søde Forening at smage",jesus_din_sode_forening_at_smage,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,310,,,"Peder Hygom",,,,,,Norwegian,"Ukjendt tysk Forfatter fra 1712",
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328a,,,"Rev. Matthias Loy, D. D.","Christopher Tye",,DUNDEE,dundee_ravenscroft,134512343211715,English,,
"O Lord, who hast my place assigned","O Lord, who hast my place assigned",o_lord_who_hast_my_place_assigned,"Evangelical Lutheran hymnal: with music",ELHW1908,328b,,,"Rev. Matthias Loy, D. D.","William Gardiner; J. Bentley",,BELMONT,belmont_gardiner,53217761555433211753,English,,
"O God, Thou faithful God","O God, Thou faithful God",o_god_thou_faithful_god,"Evangelical Lutheran hymnal: with music",ELHW1908,330,,,"Johann Heermann; Catherine Winkworth",,,"MUNICH (O Gott, du frommer Gott)",o_gott_du_frommer_gott_33654,336543351232133,English,,"Meiningen G. B., 1693"
"Lover den Herre, hvis reddende Kjærlighed sender","Lover den Herre, hvis reddende Kjærlighed sender",lover_den_herre_hvis_reddende_kjrlighed_,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,364,,,"Karl Døring; Landstad",,,,,,Norwegian,,
"Blest Jesus, while Thy grace I sing","Blest Jesus, while Thy grace I sing",blest_jesus_while_thy_grace_i_sing,"Evangelical Lutheran hymnal: with music",ELHW1908,388,,,,"Francis Joseph Haydn, 1732-1809",,"ST. EDMUNDS",st_edmunds_haydn,5U3212(3)5431234(6)4,English,"Tr. Anon. Ohio Synod Hymnal, 1880",
"When Jesus dwelt in mortal clay","When Jesus dwelt in mortal clay",when_jesus_dwelt_in_mortal_clay,"Evangelical Lutheran hymnal: with music",ELHW1908,389,,,"Thomas Gibbons","Costellow; John H. Spielman",,SURREY,surrey_costellow,5U1D7U1D365(4)3321U5,English,,"Theme by Costellow"
"Lo, what a pleasing sight ","Lo, what a pleasing sight ",lo_what_a_pleasant_sight,"Evangelical Lutheran hymnal: with music",ELHW1908,392,,,"Isaac Watts",,,BADEA,badea_german,55312354322155645342,English,,"German Melody"
"Jesus, I my cross have taken","Jesus, I my cross have taken",jesus_i_my_cross_have_taken_all_to_le,"Evangelical Lutheran hymnal: with music",ELHW1908,399,,,"Henry Francis Lyte","John H. Spielman",,"MANT (Autumn)",autumn_barthelemon,123216531232352,English,,
"Vel den, der veed i Jesu navn","Vel den, der veed i Jesu navn",vel_den_der_ved_i_jesu_navn,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,404,,,"Laur. Laurenti; Brorson",,,,,,Norwegian,,
"Med Bøn jeg Støv og Muld","Med Bøn jeg Støv og Muld",med_boen_jeg_stoev_og_muld,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,407,,,"Landstad; Ukjendt",,,,,,Norwegian,"Ukjendt dansk Forfatter fra 1740",
"Vor Brudgom ei længe nu borte vil blive","Vor Brudgom ei længe nu borte vil blive",vor_brudgom_ei_laenge_nu_borte_vil_blive,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,419,,,Brorson,,,,,,Norwegian,"Ukj. tysk Forfatter",
"Who puts his trust in God most just","Who puts his trust in God most just",who_puts_his_trust_in_god_most_just,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,422,,,"Miss Winkworth; UNknown",,,"WER GOTT VERTRAUT HAT WOHLGEBAUT",wer_gott_vertraut_hat_wohlgebaut,11233432234576511233,English,,
"Lord, Thou art my Rock of strength","Lord, Thou art my Rock of strength",lord_thou_art_my_rock_of_strength,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,423,,,"August Hermann Franke, d. 1727; Miss Winkworth",,,"ALLE MENSCHEN MÜSSEN STERBEN",jesu_meines_lebens_leben_11756,117656711334433211,English,,
"Give Gud, paa hvem vi stole","Give Gud, paa hvem vi stole",give_gud_paa_hvem_vi_stole,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,446,,,Landstad,,,,,,Norwegian,,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,447a,,,"Jane Borthwick; Nicholas Louis, Count Zinzendorf",,5.5.8,SEELENBRÄUTIGAM,seelenbrautigam_drese,11712123213454323212,"English; Latin",,
"Jesus, still lead on","Jesus, still lead on",jesus_still_lead_on,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,447b,,,"Nicholas Louis, Count Zinzendorf; Jane Borthwick",,5.5.8,LUSATIA,lusatia_15365,1536532223432,English,,
"Din, o Jesus, din at være","Din, o Jesus, din at være",din_o_jesus_din_at_vaere,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,483,,,"Theo. Oldenburg",,,,,,Norwegian,,
"Sørger ei for dem, som sove","Sørger ei for dem, som sove",soerger_ei_for_dem_som_sove,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,575,,,Grundtvig,,,,,,Norwegian,,
"Uværdig er jeg, Herre","Uværdig er jeg, Herre",uvaerdig_er_jeg_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,643,,,Wexels,,,,,,Norwegian,,
"Det vorde Lys paa viden Jord!","Det vorde Lys paa viden Jord!",det_vorde_lys_paa_viden_jord,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,703,,,"Theo. Oldenburg",,,,,,Norwegian,,
"For Folkene i Dødens Nat","For Folkene i Dødens Nat",for_folkene_i_dodens_nat,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,714,,,Ukjendt,,,,,,Norwegian,"Waldelands ""Missionssalmer""",
"Fra Grønlands Is og Kulde","Fra Grønlands Is og Kulde",fra_gronlands_is_og_kulde,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,715,,,"R. Heber; Landstad",,,,,,Norwegian,,
"Over alle Jordens Lande","Over alle Jordens Lande",over_alle_jordens_lande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,716,,,Ukjendt,,,,,,Norwegian,"Ukjendt svensk Forfatter",
"O Jesus, kom nu til os ind","O Jesus, kom nu til os ind",o_jesus_kom_nu_til_os_ind,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,717,,,Landstad,,,,,,Norwegian,"Ukjendt tysk Forfatter",
"Har vi følt udi vort Hjerte","Har vi følt udi vort Hjerte",har_vi_folt_udi_vort_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,718,,,Wexels,,,,,,Norwegian,,
"Deiligt det er at tjene Gud","Deiligt det er at tjene Gud",deiligt_det_er_at_tjene_gud,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,719,,,"Hans Utbø",,,,,,Norwegian,,
"Milde Jesus, her vi staa","Milde Jesus, her vi staa",milde_jesus_her_vi_staa,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,721,,,Wexels,,,,,,Norwegian,,
"Love divine, all love excelling","Love divine, all love excelling",love_divine_all_love_excelling_joy_of_he,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,31,,,"C. Wesley",,,RIPLEY,ripley_gregorian,135346535143221,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,74,,,Watts,,6.6.8.6,HANDEL,thatcher_handel,13215432512367115433,English,,
"Thy ceaseless, unexhausted Love","Thy ceaseless, unexhausted Love",thy_ceaseless_unexhausted_love,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,77,,,"C. Wesley",,8.6.8.6,STOCKTON,stockton_wright,134514322345451,English,,
"Father, how wide Thy glory shines!","Father, how wide Thy glory shines!",father_how_wide_thy_glory_shines,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,101,,,Watts,,8.6.8.6,ABRIDGE,abridge_smith,15117654332365545534,English,,
"O that I had an angel's tongue","O that I had an angel's tongue",o_that_i_had_an_angels_tongue,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,103,,,"John Mason",,8.6.8.6,"ST. GEORGE'S",lobt_gott_ihr_christen_herman,15555654323456651555,English,,
"Light of those whose dreary dwelling","Light of those whose dreary dwelling",light_of_those_whose_dreary_dwelling,"Church Book: for the use of Evangelical Lutheran congregations",CBWM1872,125,,,"C. Wesley",,8.7,TONBRIDGE,tonbridge_taylor,5U1D53213235143235U1,English,,
"Our Father, Merciful and Good","Our Father, merciful and good",our_father_merciful_and_good,"The Hymnal and Order of Service",HOoS1926,166,"Our Father, Merciful and Good",,"Olavus Petri; Augustus Nelson",,8.7.8.7.8.7.8.7.7,"ES WOLT UNS GOTT GENÄDIG SEIN",es_wolle_gott_uns_gnaedig_sein,5654571765765643,English,,"Strassburger Kirchenampt, 1524."