firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.",IEHT1900,a488,,,"G. W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"The Coronation Hymnal: a selection of hymns and songs",CH1894,63,,,"George W. Bethune","F. C. Maker",,PARACLETE,paraclete_maker,55653354123115432,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns for the Church",H4C1911,69,,,"G. W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,69,,,"G. W. Bethune","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, when I think of Thee","Trust in Christ",o_jesus_when_i_think_of_thee,"Songs of Praise with Tunes",SoPT1889,103,"Trust in Christ",,"Rev. George Washington Bethune (1805-1862)","George Kingsley (1811-1884)",,ELIZABETHTOWN,elizabethtown_kingsley,333353122111232345,,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service (15th ed.)",HWS11907,108,,,"G. W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service",HoWS1905,108,,,"G. W. Bethune","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service: (12th ed.)",HoWS1909,108,,,"G. W. Bethune","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns and Songs for Social and Sabbath Worship",HSSS1875,139,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,139,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
"O Jesus, when I think of thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"New Baptist Hymnal: containing standard and Gospel hymns and responsive readings",NBH1926,143,,,"G. W. Bethune","J. B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,English,,
"O Jesus, when I think of Thee","O Jesus, When I Think of Thee",o_jesus_when_i_think_of_thee,"Hymns of the Christian Life. No. 3: for church worship, conventions, evangelistic services, prayer meetings, missionary meetings, revival services, rescue mission work and Sunday schools",HCL31904,232,"O Jesus, When I Think of Thee",,"G. W. Bethune","J. B. Dykes",,"[O Jesus, when I think of Thee]",st_agnes_dykes,333234715553225,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"The Evangelical Hymnal",EH1917,238,,,"Rev. George W. Bethune","Rev. David Brüning",,"IMMORTAL LOVE",immortal_love_bruning,354265345176547,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"The Evangelical Hymnal. Text edition",EHT1919,238,,,"Rev. George W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,239,,,,"R. L.",,"AMAZING GRACE",amazing_grace_lowry,51231231355312345653,English,,
"O Jesus, when I think of thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"Sursum Corda: a book of praise",SCW1898,248,,,"G. W. Bethune","F. C. Maker, 1844-",8.6.8.6,MAKER,paraclete_maker,55653354123115432,,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,251,,,"Rev. George W. Bethune","Rev. C. J. Dickinson",,CHILDHOOD,childhood_dickinson,53654343213254,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,251,,,"Rev. George W. Bethune","Rev. C. J. Dickinson",,CHILDHOOD,childhood_dickinson,53654343213254,English,,
"O Jesus, when I think of thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"Worship in Song: a selection of hymns and tunes for the Service of the Sanctuary ",WS1880,274,,,"G. W. Bethune",,,,,,,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,276,,,"Rev. George Washington Bethune, 1805-1862",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"The Voice of Thanksgiving",VoT11913,302,,,"George W. Bethune","F. C. Maker",,PARACLETE,paraclete_maker,55653354123115432,,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymns for the Church on Earth: being three hundred and sixty-six hymns and spiritual songs. (For the most part of modern date.) (New Ed.)",H4CE1883,323,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Church Hymns and Tunes",CHT1907,325,,,"Rev. George W. Bethune","A. L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Hymni Ecclesiae: or Hymns of the Church",HEHC1911,331,,,"George W. Bethune","Frederick C. Maker",,MAKER,paraclete_maker,55653354123115432,English,,
"O Jesus, when I think of thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,337,,,"G. W. Bethune",Sullivan,,AUDITE,audite_audientes_me_sullivan,333234433631763,English,,
"O Jesus, when I think of thee","O Jesus, When I Think of Thee",o_jesus_when_i_think_of_thee,"Rejoice in the Lord",RITL1985,361,"O Jesus, When I Think of Thee",,"George W. Bethune",,8.6.8.6,CAPEL,capel_english,54332332321,English,,"English carol melody"
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"Common Praise: hymns with tunes for Christian worship",CP1913,428,,,"George W. Bethune","A. L. Peace",,"GREEN HILL",green_hill_peace,33321443255436,English,,
"O Jesus, when I think of thee","O Jesus, when I think of thee",o_jesus_when_i_think_of_thee,"The Baptist Praise Book",BPBC1871,464,,," Bethune",,,,,,,,
"O Jesus, when I think of Thee","O Jesus, when I think of Thee",o_jesus_when_i_think_of_thee,"In Excelsis: hymns with tunes for Christian worship",IEH1897,488,,,"G. W. Bethune",,,,,,English,,
"O Jesus, when I think of Thee","O Jesus, When I Think of Thee",o_jesus_when_i_think_of_thee,"The Cyber Hymnal",CYBER,5021,"O Jesus, When I Think of Thee",,"George W. Bethune","David  Brüning",8.6.8.6,"IMMORTAL LOVE",immortal_love_bruning,354265345176547,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Hymns of Worship and Service (Chapel Ed., 4th ed.)",HOWS1908,69,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Lyra Sacra Americana: or, Gems from American Sacred Poetry",LSAG1868,d140,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,161,,,"George W. Bethune","John B. Dykes",,"ST. AGNES",st_agnes_dykes,333234715553225,,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"The Northfield Hymnal #4",NH41927,d206,,,"George W. Bethune",,,,,,,,
"O Jesus, when I think of thee, thy manger","O Jesus, When I Think of Thee",o_jesus_when_i_think_of_thee,"Christian Worship: a hymnal",CW1941,218,"O Jesus, When I Think of Thee",,"George W. Bethune, 1805-1862","Frederick C. Maker, 1844-1927",,PARACLETE,paraclete_maker,55653354123115432,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,220,,,"George W. Bethune",,,,,,,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Christ in Song",CS1869,293,,,"George W. Bethune",,,,,,,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Gloria in Excelsis",GE1905a,d299,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Christian Hymnal",CH1924,d341,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Immanuel Hymnal",IH1929,d342,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"The American Hymnal",AH1919,d408,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Gloria in Excelsis",GE1905,d486,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"Hymnal of the Evangelical Church. Word ed.",HECW1900,d534,,,"George W. Bethune",,,,,,English,,
"O Jesus, when I think of thee, thy manger","O Jesus, when I think of thee, thy manger",o_jesus_when_i_think_of_thee,"The New Laudes Domini: a selection of spiritual songs, ancient and modern for use in Baptist churches",NLD1892,818,,,"G. W. Bethune",,,,,,English,,
