displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"""The Prince of salvation""","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Minstrel of Zion: a book of religious songs, accompanied with appropriate music, chiefly original",MoZ1845,162,"""The Prince of salvation""",,,,,"""THE PRINCE OF SALVATION""",burlington_nageli_mason,113517132125,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Spiritual Songs for Social Worship: adapted to the use of families and private circles, to missinary meetings, to monthly concert, and to other occasions of special interest.(Rev. and Enl. Ed.)",SSSW1834,274,,,,,,TRIUMPH,burlington_nageli_mason,113517132125,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S230,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S55,,,"Samuel Francis Smith",,,,,,,,
"The Prince of Salvation in triumph is riding","The Prince of Salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)",PHSS1847,B14,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Plymouth Collection",PC1863,a1018,,,"S. F. Smith",,,,,,,,
"The Prince of Salvation in triumph is riding","The Prince of Salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,26,,,,,,,,,,,
"The Prince of Salvation in triumph is riding","The Prince of Salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Methodist Social Hymn Book",MSHB1856,31,,,,,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"New Starry Crown for the Sabbath School",NSCS1877,d59,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Missionary Hymns",MH1840,d72,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation, in triumph, is riding","The Prince of salvation, in triumph, is riding",the_prince_of_salvation_in_triumph_is_ri,"The American Church Harp: containing a choice selection of hymns and tunes comprising a variety of meters, well adapted to all Christian churches, singing schools, and private families",ACH1848,80,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"A Collection of Sacred Hymns, Adapted  to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1849,d89,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Carol",C1854,d109,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Mission Songs: for the use of missionary assemblies, monthly concerts, mission stations, woman's boards, and juvenile mission bands",MSUM1881,110,,,"Rev. S. F. Smith","Hans Georg Nageli",,BURLINGTON,burlington_nageli_mason,113517132125,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"A Collection of Sacred Hymns, Adapted to the Faith and Views of the Church of Jesus Christ of Latter Day Saints",CSHA1841,d115,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Songs for the School Room",S4SR1855,d118,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Voice of melody: a choice collection of hymn tunes for choirs, prayer-meetings, congregations, and family use",VoM1860,139,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,156,,,"S. F. Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d183,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d193,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Western Harp: a Collection of Social and Revival Hymns",WHCS1855,d194,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Key-Stone Collection of Church Music: a complete collection of hymn tunes, anthems, psalms, chants, & c. to which is added the physiological system for training choirs and teaching singing schools",KS1C1856,196b,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations",CCCM1845,d209,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes",PCCP1844,d213,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Sacred Harp or Eclectic Harmony: a collection of church music, consisting of a great variety of psalm and hymn tunes, anthems, sacred songs and chants...(New ed., Rev. and Corr.)",SHEH1835,214a,,,,,,BURLINGTON,burlington_nageli_mason,113517132125,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Resurrected Songs prepared for the Church",RS4C1904,d221,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies",S1856,222a,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Young Singer's Friend: or, the Lee Avenue collection of hymns and songs, sacred and secular, suitable for Sabbath schools, social circles, children's meetings, concerts, anniversaries, etc. ",YSFL1859,224,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Psalmista: or, Choir Melodies",PCM1851,d232,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Sacred lyrics, or Select hymns: particularly adapted to revivals of religion, and intended as a supplement to Watts. ",SLSH1832,234,,,Smith,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Sanctus",S1857,d236,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...",CSBC1841,241,,,,,,BURLINGTON,burlington_nageli_mason,113517132125,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Harmonia Ecclesiae: or, Companion to the Christian Minstrel",HECC1853,d249,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Psaltery",P1845,d265,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Imperial Harmony",IH1876,d265,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Christian Minstrel: a New System of Musical Notation with a Collection of Psalm Tunes, Anthems, and Chants. 3rd ed.",CMNS1846,d272,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"A Selection of Hymns",SoH1833,d273,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of rivival, to missionary meetings, to the monthly concert, and to other occasions of special interest",SSSW1833,274,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Spiritual Songs for Social Worship: adapted to the use of families and private circles in seasons of revival, to missionary meetings, to the monthly concert, and to other occasions... (3rd ed.)",SSSW1835,274,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"A Compilation of Genuine Church Music. 4th ed.",CGCM1847,d274,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Asaph: or, The Choir Book",ATCB1861,d281,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Social Harp: Comprising the Richest Variety of Spiritual Songs ...",SHCR1849,d295,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Modern Psalmist",MP1839,d299,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Harmonia Sacra. 14th ed.",HS141871,d299,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Zion's Harp ... Sacred Songs Not Found in the Methodist Hymn Book and Many Never Before Published with Several Original Pieces",ZHSS1852,d300,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"Harmonia Sacra, being a Compilation of Church Music. 10th ed",HSCC1860,d306,,,"Samuel Francis Smith",,,,,,English,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Christian Minstrel: a New System of Musical Notations; with a Collectionof Psalm Tunes, Anthems, & Chants ... 104th ed.",CMNS1858,d313,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Tabernacle",T1862,d313,,,"Samuel Francis Smith",,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Choir: or, Union collection of church music. Consisting of a great variety of psalm and hymn tunes, anthems, &c. original and selected. Including many beautiful subjects from the works.. (2nd ed.)",CUCC1833,314b,,,,,,,,,,,
"The Prince of salvation in triumph is riding","The Prince of salvation in triumph is riding",the_prince_of_salvation_in_triumph_is_ri,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d316,,,"Samuel Francis Smith",,,,,,,,
