hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Palm Leaves: a collection of Sunday school tunes and carols for the use of the Protestant Episcopal Church","Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PL1865,29,,,,,,,,,,,
"Palmer's Sabbath School Songs: to which is added an extensive collection of standard and well-known Sunday school hymns","Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PSSS1868,56c,,,,,,,,,,,
"Parish Hymns: a collection of hymns for public, social, and private worship; selected and original","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PH1843,78,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PP1844,d10,"At the cross",,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PP1848,d11,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Paradise. Abridged ed.","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PoPA1891,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Pearls of Paradise: a collection of the song-gems of the ages, containing hymns and music suited for every service of the Christian church (Part One)","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PoP1901,31,"At the Cross","At the cross, at the cross where I first saw the light","Rev. Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Pearls of Praise and Promise","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PoPP1936,d4,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle","O how I love Jesus","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PG1876,28,,"O how I love Jesus","Isaac Watts, 1674-1748",,,,,,,,
"Peerless Hymns","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PH1899,d4,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","Alas! and did","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PP1882,190,"Alas! and did",,,,,,,,English,,
"Pentecostal Hymns No. 1: a Winnowed Collection for Evangelistic Services, young people's societies and Sunday-schools","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,PH11894,68,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Pentecostal Hymns No. 4: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools   ","Alas! and Did My Savior Bleed","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,PH4W1907,183,"Alas! and Did My Savior Bleed",,"Isaac Watts",,,AVON,martyrdom_wilson,51651232135321325321,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","Alas! and Did My Savior Bleed","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,PH3W1902,526,"Alas! and Did My Savior Bleed",,"Isaac Watts",,,AVON,martyrdom_wilson,51651232135321325321,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","Alas! and Did My Savior Bleed?","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,PHN51911,303,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,AVON,martyrdom_wilson,51651232135321325321,English,,
"Pentecostal Jewels","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,PJ1945,118,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Pentecostal Praises: for revival services, young people's meetings and Sunday schools","At the Cross","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PPRS1898,237,"At the Cross","At the cross, at the cross","Isaac Watts",,,,,,English,,
"Perennial Songs","O yes those mansions fair","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PS1891,d4,,"O yes those mansions fair","Edward Roberts; Isaac Watts, 1674-1748",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHBC1936,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pilgrim's Hymnal, a Book of Choice Songs for the Home and                           All the Services of the Churches","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHBC1936,d4,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Pilot Hymns","At the Cross","Alas, and did my Savior bleed?",alas_and_did_my_savior_bleed,PH1934,61,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas, and did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"Pinebrook Victory Songs","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PVS1945,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Plantation Melodies and Spiritual Songs. 3d ed.","Don't you let nobody turn you 'roun","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PMSS1927,d2,,"Don't you let nobody turn you 'roun","Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,PC1863,a446,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Alas! and did my Savior bleed?","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,PCHT1855,446,,,Watts,,,,,,,,
"Pocket Hymn Book for Social Worshp Everywhere","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHBS1869,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymn Book of the Methodist Episcopal Church","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHBM1790,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHBD1802,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ","Alas! and did my Savior bleed","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,PHOS1867,127,,,"Isaac Watts, 1674-1748",,,,,,,,
"Poems and Hymns of Dawn","Bought With a Price","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,PHoD1890,5,"Bought With a Price","Jesus died for you",,,,,,,English,,
"Popular Hymns Number 2: for the work and worship of the church in public worship, prayer-meetings, revivals, conventions, Sunday-schools, young people's meetings, etc., etc.","The Suffering Savior","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,PHN21900,135,"The Suffering Savior","Jesus died for you","Isaac Watts","S. J. Vail",,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Jesus died for you?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,PHR1885,220a,,"Jesus died for you?","Isaac Watts","S. J. Vail",,VAIL,alas_and_did_my_savior_bleed_vail,55132117651777671551,English,,
"Popular Hymns, revised: for the work and worship of the church Sunday school","Oh, how I love Jesus","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,PHR1885,220b,,"Oh, how I love Jesus","Isaac Watts",,,"I LOVE JESUS",o_how_i_love_jesus,133323111122212,English,,
"Popular Selections from Hymns New and Old","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PSHN1891,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Portals of Glory","He Loves Me","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,PG1955,113,"He Loves Me","He loves me, He loves me","Isaac Watts",Unknown,,"[Alas! and did my Savior bleed]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
Praise,"At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,P1931,27,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Praise and Promise: for use in Sunday-schools, prayer meetings, revivals, young people's meetings and on special occasions","Alas! and Did My Saviour Bleed?","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PPUS1900,201,"Alas! and Did My Saviour Bleed?",,"Isaac Watts","Stephen Jenks",,"[Alas! and did my Saviour bleed]",communion_jenks,51321321655132123551,English,,
"Praise and Service","I do believe, I now believe","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PS1907,d4,,"I do believe, I now believe","Isaac Watts, 1674-1748",,,,,,,,
"Praise and Victory Songs","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PVS1932,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Praise and Worship Hymns","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,PWH1927,134,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,English,,
"Praise and Worship: hymnal","At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PWH1978,172,"At the cross",,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise and Worship: hymnal","He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PWH1978,196,"He Loves Me","He loves me; He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Praise and Worship: the Nazarene Hymnal","At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PWNH1951,172,"At the cross",,"Isaac Watts, 1674-1748",,,,,,English,,
"Praise and Worship: the Nazarene Hymnal","He Loves Me","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PWNH1951,196,"He Loves Me","He loves me; He loves me","Isaac Watts",,,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_bleed_55311,553116111315325531,English,,
"Praise for the Lord (Expanded Edition)","Alas! And Did My Savior Bleed? (At The Cross)","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,PFTL1997,12,"Alas! And Did My Savior Bleed? (At The Cross)",,"Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas! And did my Savior bleed?]",hudson_hudson,132135435654321,English,,
"Praise Him","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PH1929,d4,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Praise in Song: a collection of hymns and sacred melodies","I Now Believe","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PS1893,173,"I Now Believe","I now believe he died for me","Isaac Watts","Wm. J. Kirkpatrick",,"[Alas! and did my Saviour bleed?]",alas_and_did_my_savior_kirkpatrick_12355,12355323551233432123,English,,
"Praise Songs: a Collection of Hymns and Tunes","Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PSCH1897,50,,,"Isaac Watts","Hugh Wilson",,MARTYRDM,martyrdom_wilson,51651232135321325321,English,,
"Praise to Jesus","Jesus died for you, Jesus died for me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PJ1867a,d3,,"Jesus died for you, Jesus died for me","Isaac Watts, 1674-1748",,,,,,,,
"Praise y Adoración: a bilingual hymnal : un himnario bilingüe","Alas! And Did My Savior Bleed?","Alas! And did my Savior bleed?",alas_and_did_my_savior_bleed,PyA2016,36a,"Alas! And Did My Savior Bleed?","At the cross, at the cross","Isaac Watts, 1674-1748; Ralph E. Hudson, 1843-1901",,,,,,English,,
"Praise! Our Songs and Hymns","Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,POSH1979,225,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,MARTYRDOM,martyrdom_wilson,51651232135321325321,,,
"Praise! Our Songs and Hymns","At the Cross","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,POSH1979,227,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts; Ralph E. Hudson","Ralph E. Hudson",,"[Alas! and did my Savior bleed]",hudson_hudson,132135435654321,,,
"Praise, a New Song Book","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PNSB1914,d2,,,"Isaac Watts, 1674-1748",,,,,,English,,
Praises,"Alas! and Did My Savior Bleed?","Alas! and did my Savior bleed",alas_and_did_my_savior_bleed,P1905,201,"Alas! and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",,"[Alas! and did my Savior bleed]",martyrdom_wilson,51651232135321325321,English,,
"Praises of Jesus","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PoJ1865,d6,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayer and Praise: or Hymns and Tunes for Prayer Meetings, Praise Meetings, Experience Meetings, Revivals, Missionary Meetings and all special occasions of Christian work and worship","O, How I Love Jesus!","Alas and did my Saviour bleed?",alas_and_did_my_savior_bleed,PP1883,23,"O, How I Love Jesus!","O, how I love Jesus!",,"R. M. McIntosh",,"[Alas and did my Saviour bleed?]",alas_and_did_my_savior_bleed_51113,511133221221235,English,,
"Prayer Meeting, Revival, and Union Hymns","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PMRU1841,d2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Prayerful Praises. 5th ed.","At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PP51892,d1,"At the cross",,"Isaac Watts, 1674-1748",,,,,,,,
"Precious Gems No. 1: for Revival Meetings, Sabbath-schools, Church Services, and Devotional Singing","Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PG1881,90,,,Watts,,,,,,English,,
"Precious Hymns","Alas! And did my Saviour bleed","Alas! And did my Saviour bleed",alas_and_did_my_savior_bleed,PH1870,24,,,,,,,,,,,
"Precious Hymns","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PH1938,136,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,English,,
"Precious Hymns for Times of Refreshing and Revival","Jesus Has Died for Me","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PH1885,74,"Jesus Has Died for Me","Jesus has died for me","Isaac Watts","Wm. J. Kirkpatrick",,"[Alas! and did my Saviour bleed]",alas_and_did_my_savior_kirkpatrick_55566,55566543554234355566,,,
"Precious Hymns No. 2","Alas! and Did My Saviour Bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PH21911,141,"Alas! and Did My Saviour Bleed","O Lord, have mercy",,,,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Precious Jewels of Sacred Song","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PJSS1905,d3,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Precious Message","The cross of calvary","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PM1953,d1,"The cross of calvary",,"Isaac Watts, 1674-1748",,,,,,,,
"Premier Hymns: Selections for the Church, the Sunday School, young people's meetings, evangelistic services and great religious conferences, assembled with a happy balance","At the Cross","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PH1926,185,"At the Cross","At the cross, at the cross where I first saw the light","Isaac Watts","R. E. Hudson",,"[Alas! and did my Saviour bleed]",hudson_hudson,132135435654321,English,,
"Primitive Baptist Hymn and Tune Book","Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PBHT1918,182,,,Watts,,,"SUFFERING SAVIOUR",suffering_savior_read,11234543211517121,English,,
"Primitive Baptist Hymn and Tune book","Alas! and did my Saviour bleed","Alas! and did my Saviour bleed",alas_and_did_my_savior_bleed,PBHT1907,182,,,Watts,,,"SUFFERING SAVIOUR",suffering_savior_read,11234543211517121,English,,
"Primitive Baptist Hymn and Tune Book. Rev.","He loves me","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PBHT1935,d4,,"He loves me","Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PBHB1887,d3,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymnal","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PBH1961,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Primitive Baptist Hymnal","At the cross, at the cross, where I first saw the light","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PBH1961,d8,,"At the cross, at the cross, where I first saw the light","Ralph E. Hudson; Isaac Watts, 1674-1748",,,,,,,,
"Prison Hymn Book","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHB1867,d10,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHAP1830,H85,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHAS1848,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHA1843,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ","There was Darkness","Alas, and did my Saviour bleed?",alas_and_did_my_savior_bleed,PHSS1875,505,"There was Darkness",,Watts,,,AVON,martyrdom_wilson,51651232135321325321,,,
"Psalms and Hymns for the Worship of God","At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHWG1866,d13,"At the cross",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 9","Alas! and did my Savior bleed?",alas_and_did_my_savior_bleed,PHW,II.9,"Hymn 9",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms and Hymns to the Living God","Alas, and Did My Savior Bleed?","Alas, and did my Savior bleed",alas_and_did_my_savior_bleed,PHLG2023,262,"Alas, and Did My Savior Bleed?",,"Isaac Watts","Hugh Wilson",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Alas, and did my Saviour bleed!","Alas, and did my Saviour bleed!",alas_and_did_my_savior_bleed,PHAP1835,459,,,,,,,,,,,
"Psalms and Hymns, for Christian Use and Worship","Alas! and did my Saviour bleed?","Alas! and did my Saviour bleed?",alas_and_did_my_savior_bleed,PHCU1845,H122,,,,,,,,,,,
"Psalms and Hymns, for the Use of the German Reformed Church, in the United States of America. (2nd ed.)","Godly sorrow arising from the sufferings of Christ","Alas, and did my Saviour bleed",alas_and_did_my_savior_bleed,PHUG1834,213,"Godly sorrow arising from the sufferings of Christ",,,,8.6.8.6,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHAS1859,163,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs","Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHSS1899,d6,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Godly sorrow arising from the suffering of Christ","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,PHSS1823,d2,"Godly sorrow arising from the suffering of Christ",,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","For me, O did my Savior bleed","For me, O did my Savior bleed",alas_and_did_my_savior_bleed,PHSS1834,d52,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","For me, O did my Savior bleed","For me, O did my Savior bleed",alas_and_did_my_savior_bleed,PHSS1850,S114,,,"Isaac Watts, 1674-1748",,,,,,,,