hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CHLU1817,97,,,,,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CHLE1827,97,,,,,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CHAL1814,97,,,,,Irregular,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CPHP1799,XL,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship (2nd ed.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CPHP1813,XL,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CPHS1823,CLIV,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CPHU1842,199,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CPHU1845,199,,,Anonymous,,,,,,English,,
"A Selection of Hymns and Psalms for Social and Private Worship (2nd ed. Enl. and Imp.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,SHPS1821,309,,,,,,,,,English,,
"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,SPHE1808,H73,,,,,,,,,English,,
"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CHAW1823,494,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CPPH1858,69,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Birth of Christ","Hark, what celestial notes",hark_what_celestial_notes,CPPH1843,69,"The Birth of Christ",,,,,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CPPH1847,69,,,,,,,,,English,,
"Collection of Hymns for Public and Private Worship. 4th ed.","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CHPP1863,d112,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,HCDA1846,207,,,,,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,HFCD1871,207,,,,,,,,,English,"Salisbury Coll.",
"Hymns, Selected and Original, for Public and Private Worship","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,HSOP1832,104,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,HSOP1855,d294,,,,,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,HSAO1828,104,,,,,Irregular,,,,,,
"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,HSDF1811,V,,,,,,,,,English,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,HOSP1850,104,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,HSOP1852,104,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,HSOP1842,104,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,HSOP1851,104,,,,,,,,,English,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,PHPC1835,d293,,,,,,,,,,,
"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,SPMR1830,150,,,,,,,,,,,
"Seamen's Devotional Assistant and Mariners' Hymns (American Seamen's Friend Society)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,SDAM1830,d164,,,,,,,,,,,
"Seamen's Devotional Assistant, and Mariners' Hymns; prepared under direction of the American Seamen's Friend Society","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,SDAM1838,522,,,,,,,,,,,
"Seamen's Hymns","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,SHDA1843,69,,,,,,,,,,,
"Seamen's Hymns and Devotional Assistant","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,SHDA1859,d234,,,,,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,SP1843,69,,,,,,,,,,,
"Songs of Faith, Hope, and Love: for Sunday Schools and devotional meetings","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,SFHL1883,19a,,,,,,,,,English,,
"The Baptist Harmony","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,BH1834,d141,,,,,,,,,,,
"The Baptist Harmony","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,BH1842,d141,,,,,,,,,,,
"The Chapel hymn book, with tunes: for the worship of God","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,CHBW1878,197,,,Anon.,,,,,,,,
"The Christian Lyre. Vol. II","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,CLV1833,d28,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions (9th ed.)","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,NHBD1833,137,,,,,,,,,,,
"The New Hymn Book, Designed for Universalist Societies: compiled from approved authors, with variations and additions. Second Ed.","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,NHBD1829,137,,,,,,,,,,,
"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,UHBN1828,d184,,,,,,,,,,,
"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)","Hark! what celestial notes","Hark! what celestial notes",hark_what_celestial_notes,UHBN1821,231,,,,,,,,,,"Salisbury's <cite>Coll.</cite>",
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,VSPH1840,227,,,,,,,,,,,
"Universalist Hymn Book","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,UHB1843,d185,,,,,,,,,,,
"Virginia Selection of Psalms","Hark, what celestial notes","Hark, what celestial notes",hark_what_celestial_notes,VSoP1836,d171,,,,,,,,,,,
