hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Evergreen Hymns, for All the People. New ed.","O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,CEHA1881,d103,,,"Phoebe H. Brown",,,,,,English,,
"A Collection of Hymns for Public and Private Devotion","Revive us again","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,CHPP1879,d185,"Revive us again",,"Phoebe H. Brown",,,,,,English,,
"A Collection of Hymns for the use of the African Methodist Episcopal Zion Church in America","For a revival","O Lord, thy work revive",o_lord_thy_work_revive,ACOH1872,588,"For a revival",,,,6.6.8.6,,,,English,,
"A Collection of Hymns for the Use of the United Brethren in Christ","Revive thy work, O Lord, And send salvation down","Revive thy work, O Lord, And send salvation down",revive_thy_work_o_lord_and_send_salvatio,CHUU1837,d292,,,,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","Revive thy work, O Lord","Revive thy work, O Lord",revive_thy_work_o_lord_and_send_salvatio,CHUU1858,738,,,Anon.,,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","O Lord! thy work revive","O Lord! thy work revive",o_lord_thy_work_revive,CHUU1858,751,,,Hastings,,,,,,English,,
"A Collection of Psalms, Hymns and Spiritual Songs; suited to the various kinds of Christian worship; and especially designed for and adapted to the Fraternity of the Brethren...","O Lord! thy work revive","O Lord! thy work revive",o_lord_thy_work_revive,CPHS1867,539,,,,,,,,,English,,
"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.","O Lord, thy work revive, In Zion's gloomy hour","O Lord, thy work revive, In Zion's gloomy hour",o_lord_thy_work_revive,CSHV1876,797,,,"Phoebe H. Brown",,,,,,English,,
"A Missionary Hymn Book","Revive Thy work, O Lord","Revive Thy work, O Lord",revive_thy_work_o_lord_thy_mighty_arm,MHB1922,210,,,"A. Midlane (1825-1909)","C. Lockhart (1745-1815)",,CARLISLE,carlisle_lockhart,151321711456514,English,,
"A Selection of Hymns: designed as a supplement to the ""psalms and hymns"" of the Presbyterian church","O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,SHDS1861,290,,,,,,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,SoSS1878,918,,,"P. H. Brown",,,,,,English,,
"Additional Hymns, Adopted by the General Synod of the Reformed Protestant Dutch Church in North America, at their Session, June 1846, and authorized to be used in the churches under their care","O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,AHAG1846,239,,,,,,,,,English,,
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","O Lord, thy work revive","O Lord, thy work revive",o_lord_thy_work_revive,AMEH1898,454,,,"Mrs. Brown","Dr. Hastings",6.6.8.6,LUTHER,luther_hastings,55654321321432345436,English,,
"Ausgewahlte Lieder des Evangeliums (Selected Gospel  Songs)","Revive thy work, O Lord, Thy mighty arm make bare","Revive thy work, O Lord, Thy mighty arm make bare",revive_thy_work_o_lord_thy_mighty_arm,ALES1927,d82,,,"Albert Midlane",,,,,,"English; German",,
