displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hail Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns for Today: for Sunday Schools, Young People's Societies, The Church, The Home, Community Welfare Associations, and Patriotic Meetings",H4T1920,116,"Hail Thou Once Despised Jesus","Hail! Master, hail!","John Bakewell","J. H. Fillmore",,"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_fillmore,534534516532353223,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutherförbundets Sångbok",LSAS1913,E90,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Andreas Carl Rutström","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Hail, Thou Once Despiséd Jesus","Hail Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,98,"Hail, Thou Once Despiséd Jesus",,"John Bakewell, 1721-1819","Andreas Carl Rutström, 1721-1772","8.7.8.7 D","LAMMETS FOLK OCH SIONS FRÄNDER",lammets_folk_rutstrom,135651324721135,English,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal and Order of Service",HOoS1937,149,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,,,,,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal and Order of Service",HOoS1926,149,"Hail, Thou Once Despised Jesus",,"John Bakewell","John Zundel","8.7.8.7 D",BEECHER,beecher_zundel,556532321761654,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"African Methodist Episcopal Church Hymnal",AMEC1984,175,"Hail, Thou Once Despised Jesus",,"John Bakewell, 1721-1819; Martin Madan, 1726-1790","Francois H. Barthélémon, 1741-1808","8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Trinity Hymnal (Rev. ed.)",TH1990,176,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Martin Madan; Augustus Montague Toplady (1740-1778)","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Netherlands melody, 1710"
"Hail, Thou Once Despised Jesus!","Hail, Thou once despiséd Jesus!",hail_thou_once_despised_jesus,"Hymns to the Living God",HTLG2017,181,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Augustus M. Toplady","Hubert Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Common Praise (1998)",CP1998,246,"Hail, Thou Once Despised Jesus",,"John Bakewell (1721-1819)","Julius Röntgen (1855-1932); Kenneth Hull (1952-)","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Dutch trad."
"Hail, thou once despisèd Jesus","Hail, thou once despisèd Jesus",hail_thou_once_despised_jesus,"Complete Anglican Hymns Old and New",CAH2000,258,"Hail, thou once despisèd Jesus",,"John Bakewell, 1721-1819","Arthur Seymour Sullivan, 1842-1900","8.7.8.7 D","LUX EOI",lux_eoi_sullivan,551554436653212,English,,
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"Trinity Psalter Hymnal",TPH2018,285,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Netherlands melody, 1710"
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Psalms and Hymns to the Living God",PHLG2023,297,"Hail, Thou Once Despised Jesus!",,"John Bakewell; Augustus M. Toplady","Hubert Parry","8.7.8.7 D",RUSTINGTON,rustington_parry,114321751165453,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnary",LHPN1913,303,,,"J. Bakewell",,,"[Hail, Thou once despised Jesus!]",o_durchbrecher,1232345511717651,,,"J. A. Freylinghausen's Gesangbuch, 1704"
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"The United Methodist Hymnal",UMH,325,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Roentgen","8.7.8.7 D","IN BABILONE",in_babilone,176512123143232,English,,"Traditional Dutch melody"
"Hail, Thou Once Despised jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Lutheran Hymnal",LH1941,367,"Hail, Thou Once Despised jesus",,Unknown,,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"American Lutheran Hymnal",ALH1930,450,"Hail, Thou Once Despised Jesus",,"John Bakewell; M. Toplady",,"8.7.8.7 D",CONQUEROR,o_durchbrecher,12323455U11D77665123,English,,"J. A. Freylinghausen's Gesangbuch, 1704; German chorale: O Durchbrecher aller Bande"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Lutheran Service Book",LSB2006,531,"Hail, Thou Once Despised Jesus",,,,"8.7.8.7 D","O DURCHBRECHER",o_durchbrecher,1232345511717651,English,"<cite>Hymns Addressed to the Holy, Holy, Holy, Triune God,</cite> LOndon, 1757 (sts. 1, 3a, 4a) alt.; <cite>A Collection of Psalms and Hymns,</cite> London, 1760 (sts. 2, 3b, 4b) alt.","<cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"Hail, Thou Once Despisèd Jesus","Hail, Thou once despisèd Jesus! ",hail_thou_once_despised_jesus,"The Cyber Hymnal",CYBER,2545,"Hail, Thou Once Despisèd Jesus",,"John Bakewell; Martin Madan","Anonymous; Julius Röntgen","8.7.8.7 D","IN BABILONE",in_babilone,176512314323217,English,,"Dutch melody; <cite>Oude en nieuwe Hollantse Boerenlities en Contradanseu</cite> (<cite>Old and New Dutch Peasant Songs and Country Dances</cite>), circa 1710"
"Hail, Thou Once Despised Jesus!","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools",PHN51911,1,"Hail, Thou Once Despised Jesus!",,"John Bakewell","F. H. Barthelemon",,"[Hail, thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail! Thou Once Despised Jesus","Hail! Thou once despised Jesus!",hail_thou_once_despised_jesus,"Voices of Victory",VoV1913,53,"Hail! Thou Once Despised Jesus",,"John Bakewell",,,"[Hail! Thou once despised Jesus!]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail! Thou Once Despised Jesus","Hail, Thou once despisèd Jesus!",hail_thou_once_despised_jesus,"Hymns of the Second Coming of Our Lord Jesus Christ",HSCO1911,69,"Hail! Thou Once Despised Jesus",,"John Bakewell",,,"[Hail, Thou once despisèd Jesus!]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Great Songs of the Church",GSoC1921,70,"Hail, Thou Once Despised Jesus",,"John Bakewell",Bortnianski,,"[Hail, Thou once despised Jesus]",vesper_hymn_bortnianski_stevenson,354535253542171354,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns for the Living Church",HFLC1974,95,"Hail, Thou Once Despised Jesus",,"John Bakewell; Martin Madan","Julius Röntgen",,"IN BABILONE",in_babilone,176512123143232,English,,"Traditional Netherlands melody"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Inspiring Hymns",IH1951,102,"Hail, Thou Once Despised Jesus",,"John Bakewell","Francois H. Barthelemon",,"[Hail, Thou once despisèd Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,134,"Hail, Thou Once Despised Jesus!",,"John Bakewell","Rowland H. Prichard","8.7.8.7 D",HYFRYDOL,hyfrydol_prichard,121234321254332,,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The New Christian Hymnal",NCH1929,139,"Hail, Thou Once Despised",,"Rev. John Bakewell",,"8.7.8.7 D",AUTUMN,autumn_barthelemon,123216531232352,English,,"Genevan Psalter (arranged from)"
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,142,"Hail, Thou Once Despised Jesus",,"John Bakewell","John Zundel",,"[Hail, Thou once despisèd Jesus]",beecher_zundel,556532321761654,English,,
"Hail, Thou Once Despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Soul Winning Songs",SS1898,198,"Hail, Thou Once Despised Jesus",,"John Bakewell",,,"[Hail! Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,"Spanish Melody"
"Hail, Thou Once Despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,Praises,P1905,204,"Hail, Thou Once Despised Jesus",,"John Bakewell",Marechio,,"[Hail, thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Hymnbook",H1955,210,"Hail, Thou Once Despised Jesus",,"John Bakewell",,"8.7.8.7 D","PLEADING SAVIOUR",pleading_savior,321612353232161,,,"<i>Christian Lyre</i>, 1830"
"Hail, Thou Once Despised Jesus","Hail Thou once despised Jesus!",hail_thou_once_despised_jesus,"The New Cokesbury Hymnal: For General Use In Religious Meetings",NCH1928,217,"Hail, Thou Once Despised Jesus",,"John Bakewell","Louis von Esch",,"[Hail Thou once despised Jesus!]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes",SAM1880,367,"Hail, Thou once despised Jesus!",,,,,"[Hail, Thou once despised Jesus!]",evening_prayer_randegger,111171322222123,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Cokesbury Hymnal",CH1923a,7,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Christian Hymns: for the use of Young People's Societies, Sunday Schools and Church Services",CH1908,18,"Hail, Thou Once Despised",,"John Bakewell",,,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail! Thou once despised Jesus","Hail! Thou once despised Jesus",hail_thou_once_despised_jesus,"Pilgrim Songs: for the Sunday School",PSSS1886,84,,,,,,"[Hail! Thou once despised Jesus]",hail_thou_once_despised_jesus_16565,16565434565351321716,English,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Songs of Worship: for the Sunday School",SWSS1887,85,,,"J. Bakewell","S. P. Warren",,"[Hail, Thou once despised Jesus]",hail_thou_once_despised_jesus_warren,17123432556713233671,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Praise Number Two",HPN21925,161,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Make His Praise Glorious",MHPG1900,191,"Hail, Thou Once Despised",,"John Bakewell",,,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once-despisèd Jesus!","Hail, Thou once-despisèd Jesus!",hail_thou_once_despised_jesus,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,365,"Hail, Thou once-despisèd Jesus!",,"J. Bakewell; Rev. A. M. Toplady","W. H. Monk, Mus. Doc.","8.7 D","[Hail, Thou once-despised Jesus]",supplication_monk,123451765543221,English,,
"Hail, Thou Once Despised","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school",HP121926,379,"Hail, Thou Once Despised",,"John Bakewell","Louis von Esch",,"[Hail, Thou once despised Jesus]",autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,108,,,"J. Bakewell, 1721-1819","R. H. Pritchard, 1811-1887",,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a90,,,,,,,,,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Friends' Hymnal, a Collection of Hymns and Tunes for the Public Worship of the Society",FHR1908,a172,"Hail, Thou Once Despised Jesus",,"A. M. Toplady; J. Bakewell; M. Madan","J. Barnby",,LEWELLYN,st_hilda_barnby,112365543253345,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"The Cokesbury Worship Hymnal",CWH1938,3,"Hail, Thou Once Despised Jesus",,"John Bakewell,1721-1819","François H. Barthélémon, 1741-1808",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou Once Despised Jesus!","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Gipsy Smith's Mission Hymnal: including Church Hymns and Gospel Songs, with Special Additions",GSMH1906,6,"Hail, Thou Once Despised Jesus!",,,,,HYFRYDOL,hyfrydol_prichard,121234321254332,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Canadian Hymnal: a collection of hymns and music for Sunday schools, Epworth leagues, prayer and praise meetings, family circles, etc. (Revised and enlarged)",CH1895,16,,,"J. Bakewell","John Zundel",,"[Hail, thou once despised Jesus!]",beecher_zundel,556532321761654,English,,
"Hail, thou once despised Jesus!","Hail, thou once despised Jesus!",hail_thou_once_despised_jesus,"The Canadian Hymnal: a collection of hymns for Sunday schools and social worship",CH1889,16,,,"J. Bakewell","John Zundel",,"[Hail, thou once despised Jesus!]",beecher_zundel,556532321761654,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"Hymns and Sacred Songs",HSS1918,18,"Hail, Thou Once Despised Jesus",,"John Bakewell","Louis von Esch",,AUTUMN,autumn_barthelemon,123216531232352,English,,
"Hail, Thou once despised Jesus!","Hail, Thou once despised Jesus!",hail_thou_once_despised_jesus,"The Durham Mission Tune Book: with supplement, containting one hundred and fifty-nine hymn tunes, chants and litanies for the durham mission hymn-book (2nd ed.)",DMTB1888,28,,,,Mozart,,"[Hail, Thou once despised Jesus!]",jorgenson_mozart,34355232441122354323,English,,
"Hail, Thou Once Despised Jesus","Hail, Thou once despised Jesus",hail_thou_once_despised_jesus,"Northfield Hymnal No. 2",NH21916,59,"Hail, Thou Once Despised Jesus",,"John Bakewell","J. Barnby",,"ST. HILDA",st_hilda_barnby,112365543253345,English,,
