hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Evangelical Lutheran Worship","Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,ELW2006,252,"Each Winter As the Year Grows Older",,"William Gay, b. 1920","Annabeth Gay, b. 1925",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Gather (3rd ed.)","Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,G32011,419,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Gather Comprehensive","Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,GC1994,339,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen, b. 1950",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Gather Comprehensive, Second Edition","Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,GC2,350,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen, b. 1950",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Hymnal Supplement 1991","Each Winter As The Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,HS1991,722,"Each Winter As The Year Grows Older",,"William Gay","Annabeth Gay",9.6.9.9.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"RitualSong: a hymnal and service book for Roman Catholics","Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,RS1996,481,"Each Winter As the Year Grows Older",,"William Gay, fl. 1969","Annabeth Gay, b. 1925; Marty Haugen, b. 1950",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"The Hymnal of the United Church of Christ","Each winter as the year grows older","Each winter as the year grows older",each_winter_as_the_year_grows_older,HUCC1974,122,,,"William Gay",,,,,,English,,
"The New Century Hymnal","Each Winter as the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,NCH1995,435,"Each Winter as the Year Grows Older",,"William Gay","Annabeth McClelland Gay",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"With One Voice","Each Winter As the Year Grows Older","Each winter as the year grows older",each_winter_as_the_year_grows_older,WOV,628,"Each Winter As the Year Grows Older",,"William Gay","Annabeth Gay, b. 1925",9.6.9.6.6,"CAROL OF HOPE",carol_of_hope_gay,11545321D5U545645115,English,,
"Worship II, a Hymnal for Roman Catholic Parishes","Each winter as the year grows older","Each winter as the year grows older",each_winter_as_the_year_grows_older,WIIH1975,d58,"Each winter as the year grows older",,"William Gay",,,,,,,,
