firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Worldling, wretched, vile and base","A Worldling, wretched, vile and base",a_worldling_wretched_vile_and_base,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,XCVIII,,,,,8.8.8.8,,,,English,,
"Are sinners now so senseless grown","Psalm 14  Part 2",are_sinners_now_so_senseless_grown,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.28,"Psalm 14  Part 2",,"Isaac Watts",,8.6.8.6,,,,English,,
"Are sinners now so senseless grown","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIV.II,,,,,8.6.8.6,,,,English,,
"Are sinners now so senseless grown","The Folly of Persecutors",are_sinners_now_so_senseless_grown,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XIVb,"The Folly of Persecutors",,,,,,,,English,,
"Are sinners now so senseless grown","The folly of Persecutors",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XIVb,"The folly of Persecutors",,,,,,,,English,,
"Are sinners now so senseless grown","The Folly of Persecutors",are_sinners_now_so_senseless_grown,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,14b,"The Folly of Persecutors",,,,,,,,English,,
"Are Sinners now so senseless grown","Are Sinners now so senseless grown",are_sinners_now_so_senseless_grown,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P14b,,,,,,,,,English,,
"Are Sinners now so senseless grown","The Folly of Persecutors",are_sinners_now_so_senseless_grown,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,24a,"The Folly of Persecutors",,,,,,,,English,,
"Are sinners now so senseless grown","The Folly of Persecutors",are_sinners_now_so_senseless_grown,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,25a,"The Folly of Persecutors",,,,,,,,English,,
"Are sinners now so senseless grown","The Folly of Persecutors",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,25a,"The Folly of Persecutors",,,,,,,,English,,
"Are sinners now so senseless grown","The folly of persecutors",are_sinners_now_so_senseless_grown,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,28b,"The folly of persecutors",,,,,,,,English,,
"Are sinners now so senseless grown","The Folly of Persecutors",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,29a,"The Folly of Persecutors",,,,,,,,English,,
"Are sinners now so senseless grown","The Folly of Persecutors",are_sinners_now_so_senseless_grown,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,29a,"The Folly of Persecutors",,,,,,,,English,,
"Are sinners now so senseless grown","Are sinners now so senseless grown",are_sinners_now_so_senseless_grown,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,29b,,,,,8.6.8.6,,,,English,,
"As if you were not there","As if you were not there",as_if_you_were_not_there,"Singing the Faith",STF2011,724,,,"John L. Bell, b. 1949; Graham Maule, b. 1958","John L. Bell, b. 1949",6.7.8.8.9,ILICH,ilich_bell,54321D55U123554321D7,English,,
"Come, tho' we can truly sing","All in All",come_though_we_can_truly_sing,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CXCVI,"All in All",,"John Murray",,Irregular,,,,English,,
"Dear God, who loves all humankind, forgive our foolish ways","[Psalms 14 and 53]",dear_god_who_loves_all_humankind_forgive,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,735,"[Psalms 14 and 53]",,,"C. Hubert H. Parry",,"[Dear God, who loves all humankind]",dear_god_who_loves_all_humankind_parry,155653455114517,,,
"Death may dissolve my body now","Death may dissolve my body now",death_may_dissolve_my_body_now,"The Psalms and Hymns of Dr. Watts",PHDW1835,658,,,"Isaac Watts; Isaac Watts",,8.6.8.6,,,,English,,
"Es spricht der Unweisen Mund wohl","Es spricht der Unweisen Mund wohl",es_spricht_der_unweisen_mund_wohl,"Evangelisch-Lutherisches Gesang-Buch: worin die gebräuchlichsten alten Kirchen-Lieder Dr. M. Lutheri und anderer reinen lehrer und zeugen Gottes, zur Befoerderung der wahren ... (2. verm. Aus.)",ELKG1842,241,,,"Dr. M. Luther",,,,,,German,,
"Fools in their heart believe and say","Psalm 14  Part 1",fools_in_their_hearts_believe_and_say,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.27,"Psalm 14  Part 1",,"Isaac Watts",,8.6.8.6,,,,English,,
"Fools, in their hearts believe and say","Fools, in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Church Hymn Book: consisting of newly composed hymns with the addition of hymns and psalms, from other authors, carefully adapted for the use of public worship, and many other occasions (1st ed.)",CHBC1816,P.XIV.I,,,,,8.6.8.6,,,,English,,
"Fools in their hearts believe and say","By Nature all Men are Sinners",fools_in_their_hearts_believe_and_say,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship",PDIL1818,XIVa,"By Nature all Men are Sinners",,,,,,,,English,,
"Fools in their hearts believe and say","By Nature all Men are Sinners",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (Corr. and enl.)",DWIP1785,XIVa,"By Nature all Men are Sinners",,,,,,,,English,,
"Fools, in their hearts believe and say","By Nature all Men are Sinners",fools_in_their_hearts_believe_and_say,"Psalms: carefully suited to the Christian worship in the United States of America: being an improvement of the old versions of the Psalms of David",PCSC1788,14a,"By Nature all Men are Sinners",,,,,,,,English,,
"Fools in their Hearts believe and say","Fools in their Hearts believe and say",fools_in_their_hearts_believe_and_say,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P14a,,,,,,,,,English,,
"Fools in their hearts believe and say","All Men, Sinners",fools_in_their_hearts_believe_and_say,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,18,"All Men, Sinners",,Watts,,,,,,,,
"Fools in their Hearts believe and say","By Nature all Men are Sinners",fools_in_their_hearts_believe_and_say,"The Psalms of David: imitated in the language of the New Testament.",PDIL1740,23,"By Nature all Men are Sinners",,,,,,,,English,,
"Fools in their hearts believe and say","By Nature all Men are Sinners",fools_in_their_hearts_believe_and_say,"Doctor Watts's imitation of the Psalms of David, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (3rd ed.)",DWIC1786,24,"By Nature all Men are Sinners",,,,,,,,English,,
"Fools in their hearts believe and say","By Nature all Men are Sinners",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (4th ed.)",DWI21790,24,"By Nature all Men are Sinners",,,,,,,,English,,
"Fools in their hearts believe and say","By Nature all Men are Sinners",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David, corrected and enlarged, to which is added a collection of hymns; the whole applied to the state of the Christian Church in general (2nd ed.)",DWIP1786,28,"By Nature all Men are Sinners",,,,,,,,English,,
"Fools in their hearts believe and say","By nature all men are sinners",fools_in_their_hearts_believe_and_say,"Doctor Watts's Imitation of the Psalms of David: to which is added a collection of hymns; the whole applied to the state of the Christian church in general (3rd. ed.)",DWIP1787,28,"By nature all men are sinners",,,,,,,,English,,
"Fools, in their hearts, believe and say","By nature all men are sinners",fools_in_their_hearts_believe_and_say,"Psalms, carefully suited to the Christian worship in the United States of America: being an improvement of the old version of the Psalms of David ; allowed by the reverend Synod of New York and Philad",PCSC1791,28a,"By nature all men are sinners",,,,,,,,English,,
"Fools in their hearts believe and say","Fools in their hearts believe and say",fools_in_their_hearts_believe_and_say,"Dr. Watts's Imitation of the Psalms of David: suited to the Christian worship in the United States and allowed by the Synod of New York and New Jersey to be used in all the churches",DWIP1790,29a,,,,,8.6.8.6,,,,English,,
"Fools, in their hearts, say there's no GOD","A Psalm of David",the_fool_ins_heart_saith_theres_no_ps14,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXIV,"A Psalm of David",,,,,,,,English,,
"Fools in their hearts say, there's no GOD","A Psalm of David",the_fool_ins_heart_saith_theres_no_ps14,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXIV,"A Psalm of David",,,,,,,,English,,
"Fools say in their hearts, ""There is no God'","Psalm 14",fools_say_in_their_hearts_there_is_ps14,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,595,"Psalm 14","The Lord is the refuge of the poor",,"Christopher Tambling; Andrew Moore",,"[The Lord is the refuge of the poor]",the_lord_is_the_refuge_of_the_tambling,554577645,English,,
"From heav'n the Lord with searching eye","From heav'n the Lord with searching eye",from_heaven_the_lord_with_searching_eye,"Trinity Hymnal",TH1961,474,,,,"Johann Hermann Schein",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,"<cite>The Hymnal</cite>, 1912",
"From thy calm, holy throne","From thy calm, holy throne",from_thy_calm_holy_throne,"Introits: or Ante-Communion Psalms for the Sundays and Holy Days Throughout the Year",IACP1844,39,,,,,,,,,English,,
"God loved the world of sinners lost","The seeking love of God",god_loved_the_world_of_sinners_lost,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,262,"The seeking love of God","Oh, 'twas love, 'twas wondrous love!","Mrs. M. M. Stockton","W. G. Fischer",,"WONDROUS LOVE",god_loved_the_world_of_sinners_fischer,113565321114665313,English,,
"Hail! mighty Jesus, how divine","Grace Triumphant in Jesus",hail_mighty_jesus_how_divine,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXV,"Grace Triumphant in Jesus",,,,8.6.8.6,,,,English,"Toplady's <cite>Coll.</cite>",
"Happy the one whose sin is forgiven","Psalm 32: I Turn to You, Lord",happy_the_one_whose_sin_is_forgiven,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,64,"Psalm 32: I Turn to You, Lord","I turn to you, Lord, in times of trouble and you fill me","Roy James Stewart","Roy James Stewart",,"[Happy the one whose sin is forgiven]",happy_the_one_whose_sin_is_stewart,671217613217123,English,,
"Hear the fool saying loud and long","All Have Sinned (Psalm 14, 53)",hear_the_fool_saying_loud_and_long,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,33,"All Have Sinned (Psalm 14, 53)","All have sinned","Bev Herrema","Bev Herrema",,BLAKE,blake_herrema,555545754443435,English,,
"Hear us, Father, when we pray","Hear Us, Father, When We Pray",hear_us_father_when_we_pray_through_your,"Christian Worship: Hymnal",CWH2021,725,"Hear Us, Father, When We Pray",,"Chad L. Bird, b. 1970",,7.8.7.8.7.3,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"<cite>Geist-reiches Gesang-Buch,</cite> Halle, 1704, ed. Johann A. Freylinghausen; Setting: <cite>The Lutheran Hymnal</cite>, 1941"
"How sad our state by nature is!","The Soul ruined",how_sad_our_state_by_nature_is,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,260,"The Soul ruined",,"Isaac Watts","C. Zeuner",,HUMMEL,hummel_zeuner,51112343543217,English,,
"How strange the tidings, how profound!","Jehovah who should come",how_strange_the_tidings_how_profound,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CVI,"Jehovah who should come",,"John Relly",,8.6.8.6,,,,English,,
"I'll speak the honours of my King","I'll speak the honours of my King",ill_speak_the_honors_of_my_king,"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)",SHPW1844,126,,,Watts,,8.6.8.6,,,,English,,
"Jesus the Life, the Truth, the Way","On earth as it is in heaven",jesus_the_life_the_truth_the_way,"New Hymn and Tune Book: an Offering of Praise for the Use of the African M. E. Zion Church of America",NHTB1891,89a,"On earth as it is in heaven",,,,8.6.8.6,"ST. ANN'S",st_anne_croft,53651171515645,English,,
"Nincs Isten, igy szól, a ki oktalan","Nincs Isten, igy szól, a ki oktalan",nincs_isten_igy_szol_a_ki_oktalan,"Református énekes-könyv: közøonséges isteni tiszteletre, vasárnapi iskola és alkalmi vallásos összejövetelekre",REKE1918,8c,,,,,,,,,Hungarian,,
"O that the Lord's salvation","Israel's Return",o_that_the_lords_salvation,"Psalms and Hymns and Spiritual Songs: a manual of worship for the church of Christ",PHSS1875,16,"Israel's Return",,Lyte,,,,,,,,
"O that the Lord's salvation","O That the Lord's Salvation",o_that_the_lords_salvation,"The Hymnal and Order of Service",HOoS1926,383,"O That the Lord's Salvation",,"Henry Francis Lyte","Melchior Vulpius",7.6.7.6,"CHRISTUS DER IST MEIN LEBEN",christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,442,,,"H. F. Lyte","Melchior Vulpius",7.6.7.6,HEIDELBERG,christus_der_ist_mein_leben_vulpius,13234536543235671765,English,,
"O that the Lord's salvation","The Salvation of Israel",o_that_the_lords_salvation,"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes",MVCS1891,463,"The Salvation of Israel",,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"O that the Lord's salvation","O that the Lord's salvation",o_that_the_lords_salvation,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,636,,,"Rev. Henry Francis Lyte (1793-1847)",,,,,,English,,
"O wie ist die Welt bethöret!","O wie ist die Welt bethöret!",o_wie_ist_die_welt_betoeret,"Unparteiische Liedersammlung zum Gebrauch beim Oeffentliche Gottesdienst und zur Häuslichen Erbauung (Revidirt und vehmehrt)",ULZG1907,227,,,,,,,,,German,,
"Oh! that the Lord's salvation ","Oh! that the Lord's salvation ",o_that_the_lords_salvation,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,630,,,"Henry Francis Lyte",,,,,,,,
"Prone to wander, Lord, I feel it","Psalm 14 (A Responsorial Setting)",prone_to_wander_lord_i_feel_it,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14B,"Psalm 14 (A Responsorial Setting)",,"Robert Robinson","A. Royce Eckhardt",,"BEACH SPRING (fragment)",beach_spring,11213321611656111121,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)","<cite>The Sacred Harp</cite>, Philadelphia, 1844"
"Prone to wander, Lord I feel it (Reconozco que me aparto)","Prone to Wander (Reconozco que me aparto)",prone_to_wander_lord_i_feel_it,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,25,"Prone to Wander (Reconozco que me aparto)",,"Robert Robinson, 1737-1790; Dianne Zandstra, b. 1952","A. Royce Eckhardt",,"BEACH SPRING",beach_spring,11213321611656111121,"English; Spanish",,"<cite>The Sacred Harp</cite>"
"Sure wicked Fools, devoid of Shame","Sure wicked Fools, devoid of Shame",sure_wicked_fools_devoid_of_shame,"The Psalms of David: with the Ten Commandments, Creed, Lord's Prayer, &c. in metre...for the use of the Reformed Protestant Dutch church of the city of New York",PDTC1767,XIV,,,,,,"[Sure wicked fools, devoid of shame]",sure_wicked_fools_devoid_of_shame,117134215423132,English,,
"Sure, wicked Fools must needs suppose","Sure, wicked Fools must needs suppose",sure_wicked_fools_must_needs_suppose,"A New Version of the Psalms of David: fitted to the Tunes used in Churches",NVPD1760,XIV,,,,,,,,,English,,
"Sure wicked fools must needs suppose","Sure wicked fools must needs suppose",sure_wicked_fools_must_needs_suppose,"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship",WBPM1793,XIV,,,,,,,,,,,
"Sure wicked fools must needs suppose","Sure wicked fools must needs suppose",sure_wicked_fools_must_needs_suppose,"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands",PDHS1789,14,,,,,,,,,English,,
"Sure, wicked fools must needs suppose","Sure, wicked fools must needs suppose",sure_wicked_fools_must_needs_suppose,"A New Version of the Psalms of David: Fitted to the Tunes Used in Churches",NVPD1754,22,,,,,,,,,English,,
"That there is not a God, the fool","That there is not a God, the fool",that_there_is_not_a_god_the_foo,"The Irish Presbyterian Hymnbook",IPH2004,P14,,,,"David Evans, 1874-1948",8.6.8.6,MORAVIA,aus_meines_herzens_grunde_wolder,115321123435432,English,,"Wolber's <cite>Gesangbuch</cite>, Hamburg, 1598, adapted"
"That there is not a God, the fool","Psalm 14",that_there_is_not_a_god_the_foo,"Foundations Psalter: 1650 Scottish Psalter",FP2023,14,"Psalm 14",,,,,,,,English,,
"That there is not a God, the fool","Psalm 14: That there is not a God, the fool",that_there_is_not_a_god_the_foo,"Scottish Psalter and Paraphrases",SPAP1800,P15,"Psalm 14: That there is not a God, the fool",,,,8.6.8.6,,,,English,,
"The fool in's heart saith, there's no God","To the chief Musician. A Psalm of David",the_fool_ins_heart_saith_theres_no_ps14,"The Psalms, Hymns, and Spiritual Songs of the Old and New-Testament: faithfully translated into English metre: for the use, edification, and comfort of the saints...especially in New-England (25th ed)",PHSS1742,PXIV,"To the chief Musician. A Psalm of David",,,,,,,,,,
"The Fool in's Heart saith, there's no God","The Fool in's Heart saith, there's no God",the_fool_ins_heart_saith_theres_brainard,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,19,,,,,,,,,English,,
"The foolish in their hearts deny","The Foolish in Their Hearts Deny",the_foolish_in_their_hearts_deny,"With Heart and Voice: songs for all God's children",WHAV1989,5,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"The foolish in their hearts deny","The foolish in their hearts deny",the_foolish_in_their_hearts_deny,"The Book of Praise",TBP1997,7,"The foolish in their hearts deny",,"Marie J. Post, 1919-1990","Richard L. Van Oss, 1953-",,"MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"The foolish in their hearts deny","The Foolish in Their Hearts Deny",the_foolish_in_their_hearts_deny,"Psalter Hymnal (Gray)",PsH,14,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"The foolish in their hearts deny","The Foolish in Their Hearts Deny",the_foolish_in_their_hearts_deny,"Christian Worship: Psalter",CWP2021,14B,"The Foolish in Their Hearts Deny",,"Marie J. Post","Richard VanOss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"The foolish in their hearts deny","The Foolish in Their Hearts Deny (Psalm 14)",the_foolish_in_their_hearts_deny,"Glory to God: the Presbyterian Hymnal",GG2013,335,"The Foolish in Their Hearts Deny (Psalm 14)",,"Marie J. Post","Richard L. Van Oss","8.6.8.6 D","MAPLE AVENUE",maple_avenue_vanoss,51112333211175511123,English,,
"The fools have said in their heart","Oh, That Your Salvation and Your Rescue",the_fools_have_said_in_their_heart,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,14A,"Oh, That Your Salvation and Your Rescue","Oh, that your salvation and your rescue","David Lee","David Lee",,"[The fools have said in their heart]",the_fools_have_said_in_their_heart,,,,"Based on the tune RORATE CAELI."
"The God who sits enthroned on high","The God Who Sits Enthroned on High",the_god_who_sits_enthroned_on_high,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,20,"The God Who Sits Enthroned on High",,,"Johann Hermann Schein, 1586-1630",8.8.8.8,EISENACH,eisenach_schein,1345543256717665,English,,
"The God who sits enthroned on high","Our Fallen Race and Its Ransom",the_god_who_sits_enthroned_on_high,"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)",BSCP1901,21,"Our Fallen Race and Its Ransom",,,"George Kingsley",,"[The God who sits enthroned on high]",kingsley_kingsley_33451,3345U11(D7)6535(4)32,English,,
"The God Who sits enthroned on high","Human Corruption",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23a,"Human Corruption",,,"William M. H. Aitken",8.8.8.8,BLACKBURN,blackburn_aitken,32143321235433221117,English,,
"The God Who sits enthroned on high","Human Corruption",the_god_who_sits_enthroned_on_high,"The Psalter: with responsive readings",PS1912,23b,"Human Corruption",,,"Richard Redhead",8.8.8.8,LAUDS,lauds_redhead,5655U1221D5655U13221,English,,