incipit,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,languages,textSources,tuneSources
11117677776566665443,"O Lord, most Holy God","O Lord, most Holy God",o_lord_most_holy_god,"Complete Mission Praise",CMP2000,505,"O Lord, most Holy God",,"Wendy Churchill","Wendy Churchill",,"[O Lord, most Holy God]",o_lord_most_holy_god_churchill,English,,
12333321555543666543,"The City of Rest","O Savior, most holy",o_savior_most_holy,"Songs of Gratitude: a cluster of new melodies for Sunday schools and worshiping assemblies",SoG1879,84,"The City of Rest","In that city so blest","Mrs. A. L. Davison","J. H. F.",,"[O Savior, most holy]",o_bright_golden_sunset_fillmore,English,,
12334531234431356533,"The Wonderful Deeds of God","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"The Psalter: with responsive readings",PS1912,211,"The Wonderful Deeds of God",,,"William Yoakley",8.8.8.8,YOAKLEY,yoakley_yoakley,English,,
1234556551234321,"Lamb of God Most Holy","Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America",MHBP1940,540,"Lamb of God Most Holy",,"Nikolaus von Hofe (Decius)",,,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,,,"Gregorian origin; Old German, 1540. Arranged"
125432212346544,"""Jesu hail! O God most holy.""","Jesu, hail! O God most holy",jesu_hail_o_god_most_holy,"Christmas Carols New and Old (First Series)",CCNO1870,VII,"""Jesu hail! O God most holy.""",,,,,"[Jesu, hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,English,,
125432212346544,"Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"Christmas Carols New and Old: Series 1 and 2",CCNO1871,7,"Jesu Hail! O God Most Holy","Might transcending, weakness blending",,,,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,,,
125432212346544,"Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"Christmas Carols New and Old: Series 1 and 2 and 3",CCNO1878,7,"Jesu Hail! O God Most Holy","Might transcending, weakness blending",,,,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,English,,
125432212346544,"Jesu Hail! O God Most Holy","Jesu hail! O God most holy",jesu_hail_o_god_most_holy,"The Cyber Hymnal",CYBER,3324,"Jesu Hail! O God Most Holy","Might transcending, weakness blending","Anonymous; Henry R. Bramley","John Stainer",,"[Jesu hail! O God most holy]",jesu_hail_o_god_most_holy_stainer,English,"<cite>Christmas Carols New and Old</cite> (London: Novello, Ewer & Co., 1871), pages 14-15",
132135(4)312343(2)32,"O Lamb of God","O Lamb of God, most holy",o_lamb_of_god_most_holy_salvations,"Complete Anglican Hymns Old and New",CAH2000,505,"O Lamb of God",,"Michael Forster, b. 1946","Wolfgang Amadeus Mozart, 1756-1791; Alan Ridout",7.6.7.6.7.6.7.6,MOZART,mozart_mozart_13213,English,"Based on the German",
1325132554324325,"O Most Mighty! O Most Holy!","O Most Mighty! O Most Holy!",o_most_mighty_o_most_holy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,320,,,"Christopher Smart","Johann Ludwig Steiner",8.7.8.7,STEINER,gott_wills_machen_steiner,,,
133122133122,"O God's Lamb Most Holy","O God's Lamb most holy",o_gods_lamb_most_holy,"Set Free: a collection of African hymns",SF1993,29,"O God's Lamb Most Holy",,"Howard S. Olson","Carl Kronberg",,"KONDOO YU TAYARI",kondoo_yu_tayari_13312,,,"Meru (Kenya) tune"
13355655123421,"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"Lutheran Hymnal for the Sunday School",LHSS1898,72,"O Lamb of God, Most Holy",,"Nik. Decius",,,"[O Lamb of God, most holy]",o_lamm_gottes_unschuldig_decius,English,,"Braunschweig Kirch. ord. 1552"
13455651443213211345,"O holy Father, God most dear","O holy Father, God most dear",o_holy_father_god_most_dear,"Hymns for Celebration: a supplement for use at holy communion today",HfC1974,12,,,"George A. Tomlinson (b. 1906)","Norman Cocker (1889-1953)",8.8.8.8.8.8,RYBURN,ryburn_cocker,English,,
134556551234211,"O Lamb of God Most Holy (Russell)","O Lamb of God most holy",o_lamb_of_god_most_holy_who_on_the_cross,"The Cyber Hymnal",CYBER,5050,"O Lamb of God Most Holy (Russell)",,"Nikolaus Decius; Arthur T. Russell, 1806-1874","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,,
134556551234211,"O Lamb of God Most Holy (Olsson)","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Cyber Hymnal",CYBER,5051,"O Lamb of God Most Holy (Olsson)",,"Nikolaus Decius; Olof Olsson, 1841-1900","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,70,,,"Arthur Tozer Russell, 1806 - 74; Nikolaus Decius","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,74,"O Lamb of God, Most Holy",,"Nicolaus Decius","Nicolaud Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,English,,"Magdeburger Gesangbuch"
135556(56)5512342113,"O lamb of God, all-holy","O lamb of God, all-holy",o_lamb_of_god_most_holy_on_calvary_an_of,"Christian Hymns",CH1963,76,,,,,,"O LAMM GOTTES, UNSCHULDIG",o_lamm_gottes_unschuldig_decius,,,
135556(56)5512342113,"O Lamb of God Most Holy","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,82,"O Lamb of God Most Holy",,"Nikolaus Decius; Arthur Tozer Russell","Nikolaus Decius",7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"The Hymnal and Order of Service",HOoS1926,90,"O Lamb of God, Most Holy",,"Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God Most Holy","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Junior Hymnal, Containing Sunday School and Luther League Liturgy and Hymns for the Sunday School",JHCS1928,135,"O Lamb of God Most Holy",,"Nicolaus Decius","Nikolaus Decius",,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God all holy!","O Lamb of God all holy!",o_lamb_of_god_most_holy_who_on_the_cross,"Hymnal: A Worship Book",HAWB1992,146,"O Lamb of God all holy!",,"Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,"based on <cite>Agnus Dei</cite>; <cite>O Lamm Gottes unschuldig, Geyslyke Leder</cite>, 1531; <cite>German Hospital Collection</cite>, 1848 (Sts. 1, 2); <cite>Psalms and Hymns</cite> 1851 (St. 3)","<cite>Christliche Kirchen-Ordnung</cite>, 1542"
135556(56)5512342113,"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Lutheran Hymnary",LHPN1913,147,,,"N. Decius",,6.7.6.7.7.7.8,"[O Lamb of God most holy!]",o_lamm_gottes_unschuldig_decius,,,"German, 1540"
135556(56)5512342113,"O Lamb of God all holy","O Lamb of God all holy!",o_lamb_of_god_most_holy_who_on_the_cross,"The Mennonite Hymnal",MH1969,173,"O Lamb of God all holy",,"Arthur Tozer Russell; Nicolaus Decius","Nicolaus Decius",,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,English,"Based on <i>Agnus Dei</i>",
135556(56)5512342113,"O Lamb of God, most holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_winkworth,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,435,,,"Nicolaus Decius; Olof Olsson","Nicolaus Decius",,"O LAMM GOTTES UNSCHULDIG",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God most holy","O Lamb of God most holy",o_lamb_of_god_most_holy_on_calvary_slain,"The Selah Song Book (Das Sela Gesangbuch) (2nd ed)",SSBD1926,440a,,,,,,"[O Lamb of God most holy]",o_lamm_gottes_unschuldig_decius,English,,
135556(56)5512342113,"O Lamb of God, Most Holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_on_calvary_an_of,"The Covenant Hymnal: a worshipbook",CHWB1996,564,"O Lamb of God, Most Holy",,"Nikolaus Decius, 1490-1541; Olof Olsson, 1841-1900",,7.7.7.7.7.7.7,"O LAMM GOTTES",o_lamm_gottes_unschuldig_decius,,,"<i>Christliche Kirchen Ordnung</i>, 1542"
13556(56)55123421135,"O Lamb of God most holy!","O Lamb of God most holy!",o_lamb_of_god_most_holy_winkworth,"Christian Hymns: for church, school and home, with music",CHCS1898,223,,,,"N. Decius",7.7.7.7.7.7.8,"O LAMB OF GOD MOST HOLY",o_lamm_gottes_unschuldig_decius,English,,
153156655671766,"O Lord Most Holy!","O Lord most holy! can it be",o_lord_most_holy_can_it_be,"The Cyber Hymnal",CYBER,9682,"O Lord Most Holy!",,"Arthur T. Russell","Philipp Nicolai, 1556-1608",8.8.7.8.8.7.8.8.8,"WIE SCHÖN LEUCHTET",wie_schon_leuchtet_nicolai,English,"<cite>Psalms and Hymns</cite> (Cambridge, England: John Deighton, 1851)",
153453217124231,"O Most Holy, One and Only","O most Holy, One and only",o_most_holy_one_and_only,"Hymnal of Christian Unity",HoCU1964,94,"O Most Holy, One and Only",,"V. B. P.","Virginia Bogdan Pados",,"[O most Holy, One and only]",o_most_holy_pados,English,"Hungarian Mass-Song 1797",
321D7U1D655U132D5U13,"O Lamb of God, most holy","O Lamb of God, most holy",o_lamb_of_god_most_holy_beneath_the_accu,"The Children's Hymnal with Tunes",CHT1875,53,,,"Elizabeth Wiglesworth","J. I. T.",,"[O Lamb of God, most holy]",o_lamb_of_god_most_holy_tucker,English,,
3432117123443,"O Lamb of God most lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"The Spirit of Praise: a collection of music with hymns for use in Sabbath-school services and church meetings",SoP1882,51,,,"W. P. Balfern","H. Lahee",,"[O Lamb of God most lowly]",sacrifice_lahee,English,,
343321565543,"Blessed, O blessed Moment most holy","Blessed, O blessed Moment most holy",blessed_o_blessed_moment_most_holy,"New Jewish Hymnal for Religious Schools and Junior Congregations. 8th ed.",NJHR1917,47,,,,"Alois Kaiser",,"[Blessed, O blessed moment most holy]",blessed_o_blessed_kaiser,,,
343321565543,"Blessed, Blessed","Blessed, O blessed",blessed_o_blessed_moment_most_holy,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,154,"Blessed, Blessed",,"M. Jastrow","Alois Kaiser",,"[Blessed, O blessed]",blessed_o_blessed_kaiser,English,"St. 2, 3, Composite.",
34435U1D76U1D665,"Blessed, Blessed","Blessed, O blessed",blessed_o_blessed_moment_most_holy,"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.",UHSP1943,153,"Blessed, Blessed",,"M. Jastrow","A. W. Binder",,"[Blessed, O blessed]",blessed_o_blessed_binder,English,"St. 2 composite",
34511776655654334511,"Welcome, Holy Comforter","O blessed Holy Spirit, most precious",o_blessed_holy_spirit_most_precious,"Songs of Christian Service",SoCS1903,117,"Welcome, Holy Comforter","Welcome, welcome, Spirit from above","Flora Kirkland","Wm. J. Kirkpatrick",,"[O blessed Holy Spirit, most precious]",o_blessed_holy_spirit_most_kirkpatrick,,,
35321343261743261715,"O holy Jesus, most merciful Redeemer","O holy Jesus, most merciful Redeemer",o_holy_jesus_most_merciful_redeemer,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,163,,,,"G. W. H.",,"[O holy Jesus, most merciful Redeemer]",o_holy_jesus_most_merciful_redeem_hart,English,,
3533221166543,"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Hymnal with Music for Children",HWMC1888,21,,,,,,ALONZO,st_ulrich_purday,English,,
3533221166543,"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Hymnal with Music for Children",HM4C1887,21,,,,,,ALONZO,st_ulrich_purday,English,,
51176535661235117625,"The Lord Is Risen Indeed","O day of resurrection",o_day_of_resurrection_most_holy_fair_and,"Jewels of Praise: a collection of choice original hymns and tunes suitable for Sunday-Schools, Bible Classes and the Home Circle",JoP1884,136,"The Lord Is Risen Indeed","The Lord is ris'n indeed!","Mrs. R. N. Turner","W. J. Kirkpatrick",,"[O day of resurrection]",o_day_of_resurrection_kirkpatrick,English,,
51176535661235117625,"The Lord Is Risen Indeed","O day of resurrection",o_day_of_resurrection_most_holy_fair_and,"The Cyber Hymnal",CYBER,15536,"The Lord Is Risen Indeed","The Lord is ris’n indeed!","Fronie Bell Turner","William James Kirkpatrick",,"[O day of resurrection]",o_day_of_resurrection_kirkpatrick,English,"<cite>Jewels of Praise</cite>, by Asa Hull (New York: Daniel P. Knowles, 1884), number 1.",
512325433256655,"How Long, O Lord Most Holy and True","How long, O Lord most holy and true",how_long_o_lord_most_holy_and_true,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,126,"How Long, O Lord Most Holy and True",,"John A. Widtsoe, 1872–1952",,9.8.8.10,JACOB,_,English,,
51354311243217551321,"O holy, most holy (Ash Grove Sanctus)","O holy, most holy, the God of creation",o_holy_most_holy_the_god_of_creation,"Complete Anglican Hymns Old and New",CAH2000,973,"O holy, most holy (Ash Grove Sanctus)",,"Michael Forster, b. 1946","Keith Stent",,"[O holy, most holy, the God of creation]",ash_grove,English,,"Traditional Walsh melody"
53422354555435432121,"O most mighty, O most holy","O most mighty, O most holy",o_most_mighty_o_most_holy,"Songs of Praise",SoP1925,327,,,"Christopher Smart, 1722-71",,,ENGADINE,engadine,English,,"Adapted from a melody in ""Canzuns Spirituaelas' (Upper Engadine), 1765"
5456553212466(5)U2D7,"O Lamb of God","O Lamb of God, most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"Missionary Hymnal: for the use of junior and juvenile missionary socieites",MHJJ1888,63,"O Lamb of God",,,,,"[O Lamb of God, most lowly]",agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Garnered Gems: of Sunday School Song",GGSS1892,125,"O Lamb of God",,Anon.,"H. R. P.",,"[O Lamb of God most lowly!]",agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,166,"O Lamb of God",,Anon.,Anon.,,"[O Lamb of God most lowly!]",agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God most lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"The Mission Hymnal: as adopted by the General Convention at Cincinnati",MH1911,175,,,Anon.,Anon.,,WALSH,agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God most lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"The Mission Hymnal. (Enlarged Edition)",MHE1914,175,,,Anon.,Anon.,,WALSH,agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God Most Lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"Northfield Hymnal No. 2",NH21916,215,"O Lamb of God Most Lowly",,Anon.,Anon.,,WALSH,agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"Voices of Praise: for school and church and home",VoP1883,276,,,,,,"AGNUS DEI",agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb Of God Most Lowly","O Lamb of God most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"American Lutheran Hymnal",ALH1930,392,"O Lamb Of God Most Lowly",,"Wm. P. Balfern",,7.6.7.6,BALFERN,agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God, most lowly!","O Lamb of God, most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,446,,,,,,"AGNUS DEI",agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God most lowly!","O Lamb of God most lowly!",o_lamb_of_god_most_holy_all_free_from_sp,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,446,,,,,,"AGNUS DEI",agnus_dei_54565,English,,
5456553212466(5)U2D7,"O Lamb of God, most lowly","O Lamb of God, most lowly",o_lamb_of_god_most_holy_all_free_from_sp,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,508,,,"W. P. Balfern",Anon.,,WALSH,agnus_dei_54565,English,,
55345321271123432155,"O holy Father, God most dear","O holy Father, God most dear",o_holy_father_god_most_dear,"The Book of Praise",BoPR1972,351,"O holy Father, God most dear",,"G. A. Tomlinson, b.1906","R. Vaughan Williams, 1872 - 1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,English,,
55345321271123432155,"O holy Father, God most dear","O holy Father, God most dear",o_holy_father_god_most_dear,"The Book of Praise",TBP1997,529,"O holy Father, God most dear",,"G. A. Tomlinson, 1906-","Ralph Vaughan Williams, 1872-1958",8.8.8.8.8.8,"SUSSEX CAROL",sussex_carol_55345,English,,
553453215547534,"O God, Most Holy Are Thy Ways","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"The Cyber Hymnal",CYBER,4880,"O God, Most Holy Are Thy Ways",,Anonymous,"Anonymous; Jo­hann S. Bach",8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 211","<cite>Geist­liche Lied­er</cite> (Leip­zig, Ger­ma­ny: 1539)"
5534532155475345571,"O God, Most Holy Are Your Ways","O God, most holy are your ways",o_god_most_holy_are_thy_ways,"Trinity Hymnal (Rev. ed.)",TH1990,39,"O God, Most Holy Are Your Ways",,,,8.8.8.8.8.8.8,"VATER UNSER",vater_unser_55345,English,"<i>The Psalter</i>, 1912; alt. 1990, mod.","V. Schumann's <i>Geistliche Lieder</i>, 1539"
5534532155475345571,"O God, most holy are thy ways","O God, most holy are thy ways",o_god_most_holy_are_thy_ways,"Trinity Hymnal",TH1961,41,,,,,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,English,"<cite>The Psalter</cite>, 1912","Scnumann's <cite>Gesangbuch</cite>, 1539"
5534532155475345571,"O God, Most Holy Are Thy Ways","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"Psalter Hymnal (Blue)",BPsH,146,"O God, Most Holy Are Thy Ways",,,,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,English,,"Schumann's <i>Gesangbuch,</i> 1539"
5534532155475345571,"O God, Most Holy Are Thy Ways","O God, most holy are Thy ways",o_god_most_holy_are_thy_ways,"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church",PsH1934,154,"O God, Most Holy Are Thy Ways",,,,8.8.8.8.8.8,"THE LORD'S PRAYER (VATER UNSER)",vater_unser_55345,English,,"<cite>Schumann's Gesangbuch</cite>, 1539"
55351171227535535117,"O Church of Christ","O church of Christ most holy",o_church_of_christ_most_holy,"The Peacemaker: a collection of sacred songs and hymns for use in all services of the church, Sunday-school, home circle, and all kinds of evangelistic work",P1894,40,"O Church of Christ",,"C. H. Payne, D.D., LL.D.","Frank Miller",,"[O church of Christ most holy]",o_church_of_christ_most_holy_miller,English,,
55433332354443226654,"O God, most holy, merciful, and mighty","O God, most holy, merciful, and mighty",o_god_most_holy_merciful_and_mighty,"Jubilate Deo: a hymn and service book",JDBH1900,372,,,"P. H. James",,,HOAR,serdeczna_matko_kurpinski,English,,"German Air"
