displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Extended on a Cursèd Tree","Extended on a cursèd tree",extended_on_a_cursed_tree,"The Cyber Hymnal",CYBER,1399,"Extended on a Cursèd Tree",,"Paul Gerhardt; John Wesley","Joseph Klug; Johann S. Bach",8.8.8.8,SPIRES,erhalt_uns_herr_klug,123211232134431,English,"<cite>Hymns and Sacred Poems</cite>, 1740",
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.",RMPH1828,I.84,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a cursèd tree","Extended on a cursèd tree",extended_on_a_cursed_tree,"The Harp. 2nd ed.",H21860,a271,,,,,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns Adapted to the use of the Methodist Episcopal Church Including the Whole Collection of the Rev. J. Wesley",CHAM1836,ad124,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle",ToP1871,11,,,,,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school",ToP1873,11,,,,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,,,"Gregorian Chant"
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Tribute of Praise and Methodist Protestant Hymn Book",TPMP1882,11,,,,"Dr. L. Mason",,HAMBURG,hamburg_mason,112323432333343,English,,"Gregorian Chant"
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Manual of Devotion: or religious exercises for the morning and evening of each day of the month, for the use of schools and private families",MoD1852,16[19],,,,,8.8.8.8,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The Chorister, and School Harmonist, 1st ed.",CSH11852,d19,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns: for the use of the people called Methodists; in miniature",CHUP1814,23,,,,,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,23,,,,,8.8.8.8,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]",HSAC1816,30b,,,,,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The American Hymn and Tune Book, Newly Revised and Especially Adapted to Vestry Use",AHTB1869,d30,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Choral Echoes from the Church of God in All Ages: a collection of hymns and tunes adapted to all occasions of social worship",CECG1864,33,,,,,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"Hymns of Grace and Glory",HoGG1901,d35,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,41,,,,,8.8.8.8,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Selection of Hymns ... Supplement to the Methodist Pocket Hymn Book. 1st ed",SHSM1808,d48,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Selection of Hymns from Various Authors, Designed as a Supplement to the Methodist Pocket Hymn Book. 3rd ed.",SHVA1811,d50,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A New Book of Hymns for the Use of the Methodist Episcopal and Other       Churches",NBHU1879,d60,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The Heart and Voice: or, Songs of Praise for the Sanctuary: hymn and tune book, designed for congregational singing in the Methodist Episcopal Church, and for congregations generally",HVSP1865,61b,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The Sacred Lyre",SL1828,d78,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Methodist Harmonist, containing a collection of tunes from the best authors, embracing every variety of metre, and adapted to the worship of the Methodist Episcopal Church. New ed.",MHCC1833,80.193,,,,,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Hymn Book of the Methodist Protestant Church",HBMP1859,103,,,"J. Wesley",,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The Methodist Protestant Church Hymnal",MPCH1901,d103,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Hymn Book of the Methodist Protestant Church. (11th ed.)",HBMP1854,103,,,"J. Wesley",,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Sacred Hymns and Tunes: designed to be used by the Wesleyan Methodist Connection (or Church) of America",SHT1902,104,,,"J. Wesley; Paul Gerhardt","Isaac Baker Woodbury; Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The African Methodist Episcopal Church Hymn Book",AMEC1837,d105,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.",AMEH1898,118b,,,,"Thomas Clark. 1775-1859",8.8.8.8,ESSEX,essex_clark,16532543556711171765,English,"From the German of Dessler, J. Wesley",
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)",AMEH1904,118b,,,"J. Wesley; Dessler","Thomas Clark, 1775-1858)",,ESSEX,essex_clark,16532543556711171765,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"Hymns and Psalms, Original and Modern, Selected and Revised",HPOM1862,d119,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1866,121,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns Adapted to the Use of the Methodist Episcopal Church",CHAU1830,d124,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America",CHWM1843,d125,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns for the use of the Methodist Episcopal Church. Rev. with a Supplement",CHME1844,d131,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Hymns for the Use of the Methodist Episcopal Church. Rev. ed.",HUME1849,137,,,,,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The Devotional Chimes: a choice collection of new and standard hymns and tunes, adapted to all occasions of social worship, family devotions, and congregational singing",DC1873,144c,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"The American Hymn and Tune Book",AHTB1860,d160,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Primitive Methodist Church Hymnal: containing also selections from scripture for responsive reading",PMCH1902,164,,,"Paul Gerhardt; J. Wesley","J. B. Dykes",,"ST. CROSS",st_cross_dykes,3345176555673543,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"Compilation of Hymns for the Use of the Churches of the Christian Union",CHUC1871,d171,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"New Hymn and Tune book: an Offering of Praise for the Methodist Episcopal Church",NHTO1866,171c,,,,,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1847,d186,,,"John Wesley; Paul Gerhardt",,,,,,,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns for Public, Social, and Domestic Worship",CHPS1848,d186,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns for Public, Social and Domestic Worship",CHPS1853,d187,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on the cursed tree","Extended on the cursed tree",extended_on_a_cursed_tree,"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family",HWDU1858,187,,,,,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns for the Use of the Methodist Episcopal Church: Principally from the Collection of the Rev. John Wesley. M. A.",CHUM1821,193,,,,,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns: for the use of the Methodist Episcopal Church, principally from the collection of the Rev. John Wesley, A. M., late fellow of Lincoln College..(Rev. and corr. with a supplement)",CHUM1845,193,,,,,,,,,English,,
"Extended on a [the] cursed tree","Extended on a [the] cursed tree",extended_on_a_cursed_tree,"A Collection of Hymns for the Use of the Methodist Episcopal Church: principally from the collection of  Rev. John Wesley, M. A., late fellow of Lincoln College, Oxford; with... (Rev. & corr.)",CHUM1836,193,,,"John Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)",HSMS1887,204,,,,"S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"Hymnal of the Methodist Episcopal Church",HMEC1878,212,,,"J. Wesley; Paul Gerhardt",,,,,,English,,
"Extended on a cursed tree","Extended on a cursed tree",extended_on_a_cursed_tree,"The Standard Church Hymnal",SCH1888,257,,,"J. Wesley; Paul Gerhardt","Isaac Baker Woodbury",,EUCHARIST,eucharist_woodbury,33355654533234234532,English,,
