displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus! Savior! come to me","Jesus! Savior! come to me",jesus_savior_come_to_me,"Evangelical Lutheran Hymnal. 9th ed.",ELH91895,a279,,,,,,,,,English,,
"Jesus, Savior, come to me","Jesus, Savior, come to me",jesus_savior_come_to_me,"Psalterlust fuer die Christliche Jugend. Rev.",PCJR1890,ad136,,,"Matthias Loy; Johann Scheffler",,,,,,,,
"Jesus, Savior, Come to Me","Jesus, Savior, come to me!",jesus_savior_come_to_me,"Sacred Songs: for use in inner mission work and church societies",SSUI1914,59,"Jesus, Savior, Come to Me",,"Rev. Matthias Loy, D.D.; Johann Scheffler (Angelus Silesius)","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Communion with Thee","O Jesus my Saviour, come nearer to me",o_jesus_my_savior_come_nearer_to_me,"Showers of Blessing",SBCH1888,84,"Communion with Thee","Then nearer to me, come nearer to me","Fanny J. Crosby","B. J. Hyatt",,"[O Jesus my Saviour, come nearer to me]",o_jesus_my_savior_come_nearer_hyatt,12333443223151765333,,,
"Jesus, Savior, come to me","Jesus, Savior, come to me",jesus_savior_come_to_me,"The Sunday School Hymnal: a Collection of Music for Sunday and Week-day Schools",SSHC1883,d96,,,"Matthias Loy; Johann Scheffler",,,,,,,,
"Jesus, Savior, come to me!","Jesus, Savior, come to me!",jesus_savior_come_to_me,"Evangelical Lutheran Hymn-book",ELHL1918,106,,,,,7.7.7.7,,,,English,,
"Jesus, Savior, come to me","Jesus, Savior, come to me",jesus_savior_come_to_me,"Psalterlust fuer die Christliche Jugend",PCJ1890,d136,,,"Matthias Loy; Johann Scheffler",,,,,,,,
"Jesus, Savior, Come To Me","Jesus, Savior, come to me!",jesus_savior_come_to_me,"American Lutheran Hymnal",ALH1930,165,"Jesus, Savior, Come To Me",,"M. Loy; J. Scheffler","Justin H. Knecht",7.7.7.7,VIENNA,vienna_knecht,321354367127654,English,,
"Jesus, Savior, come to me","Jesus, Savior, come to me",jesus_savior_come_to_me,"Evangelical Lutheran Hymnbook (Lutheran Conference of Missouri and Other States)",ELHL1889,d166,,,"Matthias Loy; Johann Scheffler",,,,,,English,,
"Come, Jesus, come, O come to me","Jesus, my Savior, O come to me",jesus_my_savior_o_come_to_me,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d185,,"Come, Jesus, come, O come to me",,,,,,,,,
"Jesus, Savior, come to me","Jesus, Savior, come to me",jesus_savior_come_to_me,"Evangelical Lutheran Hymn Book with Tunes",ELHB1912,d209,,,"Matthias Loy; Johann Scheffler",,,,,,English,,
"Jesus, Saviour, come to me!             ","Jesus, Saviour, come to me!             ",jesus_savior_come_to_me,"Evangelical Lutheran Hymn-book",ELHL1892,229,,,,,,,,,English,,
"Jesus! Savior! come to me","Jesus! Savior! come to me",jesus_savior_come_to_me,"Evangelical Lutheran Hymnal",ELH1880,279,,,,,,,,,English,,
"Jesus, Savior, come to me! ","Jesus, Savior, come to me! ",jesus_savior_come_to_me,"Evangelical Lutheran hymnal: with music",ELHW1908,279,,,"Johann Scheffler (Angelus Silesius); Rev. Matthias Loy, D. D.","George Hews",,HOLLEY,holley_hews,323132345354533,English,,
"Jesus, Savior, Come to Me","Jesus, Savior, come to me",jesus_savior_come_to_me,"The Lutheran Hymnal",LH1941,356,"Jesus, Savior, Come to Me",,"Matthias Loy; Johann Scheffler",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,,"""Neues geistreiches Gesangbuch,"" Halle, 1704"
"Communion with Thee","O Jesus my Saviour, come nearer to me",o_jesus_my_savior_come_nearer_to_me,"Sacred Trio: comprising Redemption Songs, Showers of Blessing, the Joyful Sound",STCR1889,397,"Communion with Thee","Then nearer to me, come nearer to me","Fanny J. Crosby","B. J. Hyatt",,"[O Jesus my Saviour, come nearer to me]",o_jesus_my_savior_come_nearer_hyatt,12333443223151765333,,,
"Then nearer to me","O Jesus, my Saviour, come nearer to me",o_jesus_my_savior_come_nearer_to_me,"The Sacred Trio: comprising Redemption Songs, Showers of Blessing, The Joyful Sound (Word ed.)",STCR1892,397,,"Then nearer to me","Fanny J. Crosby",,,,,,,,
"Jesus, Savior, Come to Me","Jesus, Savior, come to me",jesus_savior_come_to_me,"The Cyber Hymnal",CYBER,3427,"Jesus, Savior, Come to Me",,"Johann Scheffler; Mathias Loy","Johann A. Freylinghausen",7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"<cite>Heilige Seelenlust</cite>, 1657","<cite>Neu­es geist­reich­es Ge­sang­buch</cite>, by Jo­hann A. Frey­ling­hau­sen (Halle, Ger­ma­ny: 1704)"
