displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Praise","O praise o praise ye the Lord",o_praise_o_praise_ye_the_lord,"A Compilation of the Litanies and Vespers Hymns and Anthems as they are sung in the Catholic Church adapted to the voice or organ",CLVH1787,74,"O Praise",,,,,"[O praise, o praise ye the Lord]",o_praise_o_praise_ye_the_lord,5U1D56(5)67U13(4)543,English,,
"Praise Ye the Lord","Praise ye the Lord, O praise His name forever",praise_ye_the_lord_o_praise_his_name_for,"Celestial Songs: a collection of 900 choice hymns and choruses, selected for all kinds of Christian Getherings, Evangelistic Word, Solo Singers, Choirs, and the Home Circle",CS1921,834,"Praise Ye the Lord","Praise, praise, praise and magnify His holy name","James Fraser","John Fraser; R. F. B.",,"[Praise ye the Lord, O praise His name forever]",praise_ye_the_lord_o_praise_his_fraser,13515432132171653143,English,,
"Praise ye the Lord God, O worship our Father in heaven","Praise ye the Lord God, O worship our Father in heaven",praise_ye_the_lord_god_o_worship_our_fat,"Praise and Thanks: a hymn book for the Young People's Christian Union of the Universalist Church (Nos. 1 and 2 combined)",PT121913,B2-1,,,"B. B. Whittemore","P. Sohrn",,"[Praise ye the Lord God, O worship our Father in heaven]",lobe_den_herren_115321,11532176567121,English,,
"Praise ye the Lord. O give thanks to the Lord","Praise ye the Lord. O give thanks to the Lord",praise_ye_the_lord_o_give_thanks_chant,"The Hosanna: a book of hymns, songs, chants, and anthems for children",H1890,s4,,,,,,"[Praise ye the Lord. O give thanks to the Lord]",chant_56553,565534321,English,,
"Praise ye the Lord, praise him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Echo to Happy Voices",EHV1869,153,,"Praise ye the Lord, praise him",,,,,,,English,,
"Praise ye the Lord, praise him, praise him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal for children",H41887,d174,,"Praise ye the Lord, praise him, praise him",,,,,,,English,,
"Praise ye the Lord, praise Him, praise Him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal with Music for Children",HWMC1888,182,,"Praise ye the Lord, praise Him, praise Him",,,,JARDINE,jardine_graley,13456712332117653213,English,,
"Praise ye the Lord, praise Him, praise Him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal with Music for Children",HM4C1887,182,,"Praise ye the Lord, praise Him, praise Him",,,,JARDINE,jardine_graley,13456712332117653213,English,,
"Grace is Free","Praise ye the Lord, O praise Him ev'ry nation",praise_ye_the_lord_o_praise_him_every,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,267,"Grace is Free","Glory, glory, glory hallelujah!","S. J. P.","S. J. Perry",,"[Praise ye the Lord, O praise Him ev'ry nation]",praise_ye_the_lord_o_praise_him_perry,,English,,
"Praise ye the Lord, praise him","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Book of Common Praise",BoCP1915,d466,,"Praise ye the Lord, praise him",,,,,,,English,,
"Praise ye the Lord, O ye pilgrim band","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"The Book of Common Praise",BoCP1940,d481,,,,,,,,,,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles",FoB1880,80,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise Him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Garnered Gems: of Sunday School Song",GGSS1892,114,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise Him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Loving Voices: for Sunday-school, church and home circle",LVSS1887,136,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise ye the Lord, O praise","Praise ye the Lord, O praise",praise_ye_the_lord_o_praise_him_every,"Shaker Hymnal",SH1908,d161,,,,,,,,,,,
"Praise ye the Lord, O praise","Praise ye the Lord, O praise",praise_ye_the_lord_o_praise_showalter,"Song-Land Messenger No.2",SLM21898,d169,,,"Anthony J. Showalter",,,,,,,,
"Praise ye the Lord, O praise Him every nation","Praise ye the Lord, O praise Him every nation",praise_ye_the_lord_o_praise_him_every,"The Complete Church Hymnal",CCH1925,d231,,,"S. J. Perry",,,,,,English,,
"Praise ye the Lord, O praise Him every nation","Praise ye the Lord, O praise Him every nation",praise_ye_the_lord_o_praise_him_every,"Psalms, Hymns and Spiritual Songs",PHSS1899,d235,,,"S. J. Perry",,,,,,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Notes of Triumph: for the Sunday School",NTSS1886,255,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise Ye the Lord","Praise ye the Lord, oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"Notes of Triumph: for the Sunday School",NTSS1891,255,"Praise Ye the Lord",,,"R. G. Staples",,"[Praise ye the Lord, oh, praise him, all ye people]",praise_ye_the_lord_o_praise_staples,11115671232777113211,English,,
"Praise ye the Lord, O ye pilgrim band","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal Companion to the Prayer Book with Accompanying Tunes (Second Edition)",BoCP1908,674,,,,,,,,,English,,
"Praise ye the Lord, O ye pilgrim band","Praise ye the Lord, O ye pilgrim band",praise_ye_the_lord_o_ye_pilgrim_band,"Hymnal Companion to the Prayer Book: with accompanying tunes",HCPB1907,674,,,,,,,,,English,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"Sacred Poetry: consisting of psalms and hymns, adapted to Christian devotion, in public and private, selected from the best authors, with variations and additions",SPCP1795,CXLVIIc,,,"Anne Steele",,,,,,,,
"Praise ye the Lord! O let the grateful song","Praise ye the Lord! O let the grateful song",praise_ye_the_lord_o_let_the_grateful_so,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,P.CXLVII,,,,,,,,,English,,
"Praise ye the LORD, O give thanks to the LORD, for He is good","Praise ye the LORD, O give thanks to the LORD, for He is good",praise_ye_the_lord_o_give_thanks_chant,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,S106,,,,,,,,,,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"Sacred Poetry: Consisting of Psalms and Hymns, Adapted to Christian        Devotion, in Public and Private. 2nd ed.",SPCP1797,aCXLVIIc,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, O give thanks unto the Lord","Praise ye the Lord, O give thanks unto the Lord",praise_ye_the_lord_o_give_thanks_unto_th,"Junior Hymns and Carols",JHC1911,d31,,,,,,,,,English,,
"Praise ye the Lord, O come today with singing","Praise ye the Lord, O come today with singing",praise_ye_the_lord_o_come_today_with_sin,"Young Children Sing, Church School Hymnal for Ages 3-7",YCSC1967,d45,,,"Cecil Cowdrey",,,,,,,,
"Praise ye the Lord, O come today with singing","Praise ye the Lord, O come today with singing",praise_ye_the_lord_o_come_today_with_sin,"Church School Hymnal for Children, Grades I-VI",CSHC1961,d89,,,"Cecil Cowdrey",,,,,,English,,
"Praise ye the Lord, O come today with singing","Praise ye the Lord, O come today with singing",praise_ye_the_lord_o_come_today_with_sin,"Songs for Children",S4C1942,d103,,,"Cecil Cowdrey",,,,,,,,
"Praise ye the Lord! O blissful theme","Praise ye the Lord! O blissful theme",praise_ye_the_lord_o_blissful_theme,"Church Poetry: being Portions of the Psalms in Verse and Hymns suited  to  the Festivals and Fasts, and Various Occasions of the Church",CPPP1823,104,,,,,,,,,English,,
"Praise ye the Lord, O come today with singing","Praise ye the Lord, O come today with singing",praise_ye_the_lord_o_come_today_with_sin,"Church School Hymnal for Children, Grades 3 to 6",CSHC1964,d108,,,"Cecil Cowdrey",,,,,,English,,
"Praise ye the Lord! O, let the grateful song","Praise ye the Lord! O, let the grateful song",praise_ye_the_lord_o_let_the_grateful_so,"Hymns for the Sanctuary",H4S1849,110,,,,,,,,,English,,
"Praise ye the Lord; O blissful theme","Praise ye the Lord; O blissful theme",praise_ye_the_lord_o_blissful_theme,"A Selection of Psalms and Hymns, Embracing all the Varieties of Subjects",SPHE1808,P147,,,,,,,,,English,,
"Praise ye the Lord, O sing aloud","Praise ye the Lord, O sing aloud",praise_ye_the_lord_o_sing_aloud,"Songs of Victory",SoV1889,196,,,,,,,,,English,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"Hymns, Collects, Anthems and Selections",HCAS1840,d204,,,"Anne Steele",,,,,,English,,
"Praise ye the Lord, O sing","Praise ye the Lord, O sing",praise_ye_the_lord_o_sing,"School Carols",SC1914,d238,,,"Lucy Ackermann",,,,,,English,,
"Psalm CXLVII","Praise ye the Lord: Oh blissful theme",praise_ye_the_lord_o_blissful_theme,"Poems on Subjects Chiefly Devotional, Vol. 2",PSCD_v2,249,"Psalm CXLVII",,,,,,,,English,,
"Praise ye the Lord! O sing aloud!","Praise ye the Lord! O sing aloud!",praise_ye_the_lord_o_sing_aloud,"Faith Hymns (New ed.)",FHN1887,275,,,"Rev. F. Bottome, D.D.",,,,,,English,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"Sacred Poetry: Consisting of Psalms and Hymns, adapted to Christian        Devotion, in Publick and Private. New Ed.",SPCP1812,d395,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"Sacred poetry: consisting of psalms and hymns adapted to Christian         devotion in publick & private.  New ed.",SCN1817,d397,,,"Anne Steele",,,,,,,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d495,,,"Anne Steele",,,,,,English,,
"Praise ye the Lord, O blissful theme","Praise ye the Lord, O blissful theme",praise_ye_the_lord_o_blissful_theme,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,574,,,Steele,,8.8.8.8,,,,English,,
"Praise the Lord with gladness","Praise ye the Lord, O serve him with gladness",praise_ye_the_lord_o_serve_him_with_glad,"The King's Message",KM1926,d68,,"Praise the Lord with gladness","J. M. Hunter",,,,,,English,,
Praise,"Praise ye the Lord",praise_ye_the_lord_praise_ye_the_lord_o_,"Songs for Little Singers No. 3: for primary departments of Sunday Schools",SLS31921,78a,Praise,,,"Alfred Judson",,"[Praise ye the Lord]",praise_ye_the_lord_judson,111722215353245,English,,
"Glory, glory, glory, hallelujah","Praise ye the Lord, O praise Him every nation",praise_ye_the_lord_o_praise_him_every,"Bells of Bethlehem",BoB1920,d99,,"Glory, glory, glory, hallelujah","S. J. Perry",,,,,,English,,
"Praise Ye The Lord","Praise ye the Lord! oh, praise him, all ye people",praise_ye_the_lord_o_praise_him_all_ye,"The Song Victor for the Sunday School and Public School Use",SVSS1879,122,"Praise Ye The Lord",,,,,,,,,,
"Glory, glory, glory halleluiah","Praise ye the Lord, O praise Him every nation",praise_ye_the_lord_o_praise_him_every,"Song-Land Messenger No.2",SLM21898,d170,,"Glory, glory, glory halleluiah","S. J. Perry",,,,,,,,
"Glory, glory, glory, hallelujah","Praise ye the Lord, O praise Him every nation",praise_ye_the_lord_o_praise_him_every,"Billows of Praise",BoP1920,d176,,"Glory, glory, glory, hallelujah","S. J. Perry",,,,,,English,,
"Glory, glory, glory, hallelujah","Praise ye the Lord, O praise Him every nation",praise_ye_the_lord_o_praise_him_every,"A Messenger for Jesus",M4J1913,d243,,"Glory, glory, glory, hallelujah","S. J. Perry",,,,,,English,,
