hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.","O how He loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,HSBS1893,362,,"O how He loves!",,,,,,,English,,
"All Hail","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,AH1900,d150,,"O how he loves","Marianne Nunn",,,,,,English,,
"Anniversary and Sabbath School Hymns: or, the child's Sunday school music book. Nos. 1, 2, 3, and 4, Complete","There's a Friend above all others","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,ASS1860b,78,,,,,,,,,English,,
"Anniversary and Sabbath School Hymns; or The Child's Sunday School Music Book","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,ASSH1861,d94,,"O how he loves","Marianne Nunn",,,,,,,,
"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle","Oh, how He loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,BPSS1875,37,,"Oh, how He loves","Mrs. Marianne Nunn, 1813",,,,,,English,,
"Calvary Songs","Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,CS1875,42,"Oh, How He Loves!","O how he loves","Miss M. Nunn","T. E. Perkins",,"[One there is above all others] (Perkins)",one_there_is_above_all_others_perkins,1232176567121,English,,
"Calvary Songs for Sunday School & Families. Words ed.","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,CSSS1883,d132,,"O how he loves","Marianne Nunn",,,,,,English,,
"Children's Hymnal of the Presbyterian Church in Canada","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,CHPC1884,37,,,,,,,,,English,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","O How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,CSR1908,238,"O How He Loves",,,"Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Christian Hymns to be used by the Children of God. 2nd ed.","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,CHCG1877,d154,,"O how he loves","Marianne Nunn",,,,,,English,,
"Church Hymnal, Third Edition","One there is above all others, o, how he loves","One there is above all others, o, how he loves",one_there_is_above_all_others_o_how_he_l,ICH3,707,,,,,,,,,English,,
"Church Hymnal: A Treasury of Hymns and Gospel Songs with responsive readings and aids to worship for public and private use","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,MBCH1953,323,,,"Marianne Nunn","Hubert P. Main",,"OH, HOW HE LOVES",one_there_is_above_all_others_main,55531653653255541,English,,
"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.","O, how he loves!","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,CH1849,92,,"O, how he loves!",,,,,,,English,,
"Coronation Hymns and Songs: for praise and prayer meetings, home and social singing","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,CHS1879,57,,,"Miss M. Nunn",,,,,,English,,
"Cân a Mawl: llyfr hymna a thonau Methodistiaid Calfinaidd Unol Dalaethau yr America=Song and Praise: the hymnal of the Calvinistic Methodist Church of the United States of America","Un a gefais imi 'n gyfaill (One there is above all others)","Un a gefais imi 'n gyfaill (One there is above all others)",one_there_is_above_all_others_o_how_he_l,CMSP1918,59,,,"Pedr Fardd; M. Nunn","J. Ambrose Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,"English; Welsh",,
"Devotional Melodies; or, a collection of original and selected tunes and hymns, designed for congregational and social worship. (3rd ed.)","Oh, how he loves!","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,DM31859,54,,"Oh, how he loves!",,,,,,,English,,
"Devotional Songs","O How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,DS1903,225,"O How He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Oh, how he loves!","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,HSSR1843,S18,,"Oh, how he loves!",,,,,,,English,,
"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services","O how he loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,EHOW1921,126,,"O how he loves","Marianne Nunn","L. O. Emerson",,"AR HYD Y NOS",ar_hyd_y_nos_welsh,176121756771176,English,,
"Everybody's Hymn Book for Church and Home","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,EHBC1939,d240,,"O how he loves","Marianne Nunn",,,,,,English,,
"Familiar Hymns for Social Meetings","O how he loves","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,FHSM1864,87,,"O how he loves",,,,,,,English,,
"Fillmores' Women's Choir, Nos. 1, 2 and 3 Combined: a collection of gospel songs for female quartetts and choruses","O How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,FWCN1901,95,"O How He Loves!",,,"C. D. Emerson",,"[One there is above all others]",one_there_is_above_all_others_gabriel,32131665712132131775,English,,
"French and English Hymns: Recueil de Cantiques Francais Traduits de l'Anglais avec la Version Anglaise Ajoutee","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,FEHR1891,d20,,"O how he loves","Marianne Nunn",,,,,,,,
"Full Salvation Hymnal","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,FSH1877,d144,,"O how he loves","Marianne Nunn",,,,,,English,,
"Gems of Song: for the Sunday School","O how He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,GSSS1901,221,"O how He Loves!","O how He loves!","Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Glorious Praise: specially prepared for use in the prayer meeting, the church service, the young people's meetings, the Sunday school, the evangelistic and other religious gatherings","O How He Loves","One there is above all others, O how he loves!",one_there_is_above_all_others_o_how_he_l,GP1904,249,"O How He Loves","O how he loves","Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Goodly Pearls for the Sunday School","Earthly friends may fail","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,GPSS1875,d101,,"Earthly friends may fail","Marianne Nunn",,,,,,English,,
"Gospel Gems","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,GG1878,d121,,"O how he loves","Marianne Nunn",,,,,,English,,
"Gospel Hymns and Sacred Songs: as used by them in gospel meetings","Oh, how He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,GHSS1875,36,"Oh, how He Loves","O how he loves","Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Gospel Hymns Nos. 1 to 6","Oh, how He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,GH161894,27,"Oh, how He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Gospel Melodies New and Old: For use in the Universalist Church","Oh, how He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,GMNO1904,45,"Oh, how He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Great Joy!: a new and favorite collection of hymns and music, for gospel meetings, prayer, temperance, and camp meetings, and Sunday schools","Oh, how He loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,GJ1881,207,,"Oh, how He loves!",,,,,,,English,,
"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools","There's a friend above all others","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,HS1865,A10,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,HPCC1880,331,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","One there is above all others, O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,HPCC1881,d238,,,"Marianne Nunn",,,,,,English,,
"Hymnau a thonau at wasanaeth amrywiol gyfarfodydd y cysegr","Un a gefais i mi'n gyfaill","Un a gefais i mi'n gyfaill",one_there_is_above_all_others_o_how_he_l,HATAWAG,77,,,,"J. A. Lloyd",,WYNNSTAY,wynnstay_lloyd,135565531223135,Welsh,,
"Hymns and Songs for Social and Sabbath Worship","O how he loves","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,HSSS1875,429,,"O how he loves","Miss Marianne Nunn, 1779-1847; Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","O how He loves!","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,HSSS1886,429,,"O how He loves!","Miss Marianne Nunn, 1779-1847; Rev. John Newton, 1725-1807",,,,,,English,,
"Hymns and Songs: for Mission Services and Conventions, with tunes (Enlarged ed.)","O how He loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,HSMS1887,248,"O how He loves!",,,,,"[One there is above all others]",ar_hyd_y_nos_welsh,176121756771176,English,,"Welsh Air"
"Hymns and Spiritual Songs","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,HSS1834,d373,,"O how he loves","Marianne Nunn",,,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)","O how he loves","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,HASS1838,B285,,"O how he loves",,,8.4,,,,English,,
"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,HSSO1840,b285,,"O how he loves","Marianne Nunn",,,,,,English,,
"Hymns for the use of Sabbath schools in Connection with the Canada         Presbyterian Church","One there is above all others, O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,HSCC1862,d40,,,"Marianne Nunn",,,,,,,,
"Hymns of Consecration and Faith","Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,HCF1902,601,"Oh, How He Loves!",,"Marianne Nunn","H. P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Hymns of Faith and Love","O how He loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,HoFL1897,Fy,,"O how He loves!",,,,,,,English,,
"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle","O how He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,HoPT1884,104,"O how He Loves!","O how he loves","Mrs. Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Hymns of the ""Jubilee Harp""","There's a friend above all others","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,HoJH1868,a537,,,,,,,,,English,,
"Hymns of the Centuries (Chapel Edition)","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,HCCE1911,115,,,"Marianne Nunn","Thomas B. Southgate",,SOUTHGATE,southgate_southgate,151235432671151,English,,
"Hymns of the Centuries: Sunday School Edition","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,HCSS1913,143,,,"Marianne Nunn","Thomas B. Southgate",,SOUTHGATE,southgate_southgate,151235432671151,English,,
"Hymns of Victory: heart-moving solos, inspiring praise songs, new and stirring invitation songs, pathetic rescue and missionary songs, standard pieces, old and new (Parts I and II)","O How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,HVP11905,147,"O How He Loves",,"Marianne Nunn","T. C. O'Kane",,"[One there is above all others]",there_is_a_friend_kind_above_okane,33211216512222321,English,,
"Hymns of Worship: designed for use especially in the lecture room, the prayer meeting and the family","O how he loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,HWDU1858,395,,"O how he loves",,,,,,,English,,
"Jewel Selections","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,JS1881,d137,,"O how he loves","Marianne Nunn",,,,,,English,,
"Kindly Light: a new collection of hymns and music for praise in the Sunday school","O, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,KL1896,27,"O, How He Loves",,,"I. N. McHose",,"[One there is above all others]",one_there_is_above_all_others_mchose,11123235653211123235,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","One is kind above all others","One is kind above all others",one_there_is_above_all_others_o_how_he_l,LD1884,343,,,,,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","One there is above all others, O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,LD1884,381,,,"Marianne Nunn",,,,,,English,,
"Life and Service Hymns","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,LSH1917,148,"Oh, How He Loves","O how he loves","Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Messages of Love Hymn Book: for Gospel, Sunday School, Special Services and Home Singing","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,MLHB1920,47,,,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,MHTB1917,333a,,,"Miss Marianne Nunn,  1778-1847","E. J. Hopkins, 1818-1901",,"WELSH MELODY",ar_hyd_y_nos_welsh,176121756771176,English,,"Traditional Welsh Melody"
"Methodist Hymn and Tune Book: official hymn book of the Methodist Church","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,MHTB1917,333b,,,"Miss Marianne Nunn, 1778-1847","R. W. Beaty, 1799-1883",,CARITAS,caritas_beaty,123565533321,English,,
"Ministry of Song","O how He loves","There is a friend, kind above all others",one_there_is_above_all_others_o_how_he_l,MoS1909,d120,"O how He loves",,"Marianne Nunn",,,,,,English,,
"Modern Festival Music, Book 4","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,MFM1912b,d7,,"O how he loves","Marianne Nunn",,,,,,English,,
"Notes of Joy, for the Sabbath School","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,NJSS1869,d138,,"O how he loves","Marianne Nunn",,,,,,,,
Oriola,"O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,O1859,d241,,"O how he loves","Marianne Nunn",,,,,,,,
Oriola,"O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,O1890,d244,,"O how he loves","Marianne Nunn",,,,,,,,
"Our Cumberland Presbyterian Hymnal","O how He loves","There is a friend, kind above all others",one_there_is_above_all_others_o_how_he_l,OCPH1911,d327,"O how He loves",,"Marianne Nunn",,,,,,,,
"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.","O how He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,OSB1890,165,"O how He Loves!",,"Mrs. Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Our Treasury of Song, for Use in the Emmanuel Baptist Church","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,OTSU1883,d200,,"O how he loves","Marianne Nunn",,,,,,,,
"Pentecostal Hymns No. 3: A winnowed collection for evangelical services, young people's societies and Sunday Schools","O How He Loves","There is a Friend, kind above all others",one_there_is_above_all_others_o_how_he_l,PH31902,53,"O How He Loves","O how he loves","Marianne Nunn","T. C. O'Kane",,"[There is a Friend, kind above all others]",there_is_a_friend_kind_above_okane,33211216512222321,,,
"Pentecostal Hymns Nos. 3 and 4 Combined","O How He Loves","There is a Friend, kind above all others",one_there_is_above_all_others_o_how_he_l,PH3W1902,53,"O How He Loves","O how he loves","Marianne Nunn","T. C. O'Kane",,"[There is a Friend, kind above all others]",there_is_a_friend_kind_above_okane,33211216512222321,,,
"Pentecostal Hymns Nos. 5 and 6 Combined: a winnowed collection for young people's societies, church prayer meetings, evangelistic services and Sunday schools","O How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,PHN51911,226,"O How He Loves!","O how he loves","Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Perennial Songs","O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,PS1891,d162,,"O how he loves","Marianne Nunn",,,,,,,,
"Plymouth Collection","O how he loves!","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,PC1863,a867,,"O how he loves!",,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","O how he loves!","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,PCHT1855,867,,"O how he loves!",,,,,,,,,
"Prayer and Praise Book","One there is above all others, O how he loves","One there is above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,PPB1879,d122,,,"Marianne Nunn",,,,,,,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,RS1900,108a,"Oh, How He Loves!",,"Marianne Nunn","R. W. Beaty",8.4.8.4.8.8.8.4,CARITAS,caritas_beaty,123565533321,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,RS1900,108b,"Oh, How He Loves!",,"Marianne Nunn","C. E. Kettle",8.4.8.4.8.8.8.4,GOODREST,goodrest_kettle,11D7U132D7U1D666U122,English,,
"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,RCMB1867,d327,,"O how he loves","Marianne Nunn",,,,,,,,
"Revival Hymns (Rev. ed.)","Oh, how he loves!","There's a Friend above all others",one_there_is_above_all_others_o_how_he_l,RHR1873,38,,"Oh, how he loves!",,,,,,,,,
"Revival Melodies or Songs of Zion. Part II","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,RMSZ1842,d31,,"O how he loves","Marianne Nunn",,,,,,,,
"Revival Melodies, or Songs of Zion.","Oh, how he loves!","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,RMS1842,II.10,,"Oh, how he loves!",,,,,,,,,
"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings","O, how he loves!","There's a friend above all others",one_there_is_above_all_others_o_how_he_l,RS1870,199,,"O, how he loves!",,,,,,,,,
"Sabbath School Choir","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,SSC1857,d90,,"O how he loves","Marianne Nunn",,,,,,,,
"Sabbath-School Hymn-Book","O, how He loves!","One is kind above all others",one_there_is_above_all_others_o_how_he_l,SSHB1872,132,,"O, how He loves!",,,,,,,,,
"Sacred Melodies: a Collection of Hymns and Spiritual Songs, for the Use of Families. 1st ed.","O how he loves","There's a Friend above all others, O how he loves",one_there_is_above_all_others_o_how_he_l,SMCH1845,d81,,"O how he loves","Marianne Nunn",,,,,,,,
"Sacred Songs & Solos: Nos 1. and 2. Combined","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,SSSC1880,125,"Oh, How He Loves",,,,,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","Oh, How He Loves!","One there is above all others",one_there_is_above_all_others_o_how_he_l,SSAS1890,125,"Oh, How He Loves!",,"Miss. M. Nunn","H. P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Salvation Army Music: (formerly published as ""Revival Music"") with supplementary tunes","Oh, How He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,SAM1880,28,"Oh, How He Loves",,,,,"[One there is above all others]",ar_hyd_y_nos_welsh,176121756771176,English,,
"Salvation Army Songs","One there is above all others","One there is above all others",one_there_is_above_all_others_o_how_he_l,SAS1911,290,,,,,,,,,English,,
"Select Songs for the Singing Service: in the Prayer Meeting and Sunday School","Oh, how He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,SSSS1885,337,"Oh, how He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,
"Select Songs for the Sunday School","Oh, how He Loves","One there is above all others",one_there_is_above_all_others_o_how_he_l,SSSS1884,337,"Oh, how He Loves",,"Miss Marianne Nunn","Hubert P. Main",,"[One there is above all others]",one_there_is_above_all_others_main,55531653653255541,English,,