hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Chapel Treasures (Christ Chapel Sabbath-School, Lebanon, PA)","The Spirit and the Bride say, come. And let him that heareth say, come","The Spirit and the Bride say, come. And let him that heareth say, come",the_spirit_and_the_bride_say_come_and_le,CTCC1873,C34,,,,,,,,,English,,
"Cheerful Songs","The Gospel Call","The Spirit and the Bride say",the_spirit_and_the_bride_say_come_and_ta,CS21891,250,"The Gospel Call","The Spirit says, Come","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say]",the_spirit_and_the_bride_sweney,55123212553456531255,English,,
"Glad Hallelujahs: replete with sacred songs","There Yet Is Room","Hark, the bride and Spirit say",hark_the_bride_and_spirit_say,GH1887,79,"There Yet Is Room","While our prayers for you ascend","Frank Gould","Jno. R. Sweney",,"[Hark, the bride and Spirit say]",hark_the_bride_and_spirit_say_sweney,53321322222431533213,English,,
"Gospel Hymns No. 5","The Gospel Call","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH51887,144,"The Gospel Call","The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the Bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Gospel Hymns Nos. 1 to 6","The Gospel Call","The Spirit and the bride say, ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH161894,409,"The Gospel Call","The Spirit says, ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say, ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Gospel Hymns Nos. 5 and 6 Combined: for use in gospel meetings and other religious services","The gospel call","The Spirit and the bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,GH561892,144,"The gospel call","The Spirit says ""Come!""","Arthur T. Pierson",,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","The Spirit and the Bride","The Spirit and the Bride",the_spirit_and_the_bride_o_come_are,HLMC1920,104,,,,,,,,,English,,
"Hymns for Social Meetings","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,HSMS1843,155,,,,,,,,,English,,
"On Joyful Wing : A Book of Praise and Song","The Universal Call","The Spirit and the Bride say “Come!”",the_spirit_and_the_bride_say_come_and_ta,OJW1886,43,"The Universal Call","The Spirit says “Come!”","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say “Come!”]",the_spirit_and_the_bride_sweney,55123212553456531255,,,
"Peerless Praise: a collection of hymns and music for the Sabbath school, with a complete department of elementary instruction in the theory and pract","The Blest Invitation","The Spirit and the Bride say, Come",the_spirit_and_the_bride_say_come_o_wear,PP1882,122,"The Blest Invitation","Hear gladly the blest invitation","S. B. Mollie","Frank M. Davis",,"[The Spirit and the Bride say, Come]",the_spirit_and_the_bride_say_come_davis,34545653165343654323,English,,
"Perennial Songs","The gracious call","The Spirit and the bride say come",the_spirit_and_the_bride_say_come,PS1891,d191,"The gracious call","O come then to the fountain","George F. Robertson",,,,,,,,
"Sacred Songs and Solos: with standard hymns, combined: 750 pieces","The Gospel Call","The Spirit and the bride say ""Come""",the_spirit_and_the_bride_say_come_and_ta,SSAS1890,587,"The Gospel Call","The Spirit says ""Come!""","A. T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Saved by Grace Songs","O come to him","The Spirit and the bride say come my son give me thine heart",the_spirit_and_the_bride_say_come_my_son,SGS1911,d63,,"O come to him","P. A. Merrill",,,,,,,,
"Scripture Song Database","The Spirit and the Bride","[The Spirit and the Bride]",the_spirit_and_the_bride,NTSONG,3482,"The Spirit and the Bride",,"D Cook",,,,,,English,http://www.scripturerelease.com,
"Shaker Music: Inspirational hymns and melodies illustrative of the resurrection life and testimoy of the shakers","The Spirit and Bride are calling come!","The Spirit and Bride are calling come!",the_spirit_and_bride_are_calling_come,SM1875,24b,,,,,,,,,,,
"Songs Celestial","The Gospel Call","The Spirit and the bride say, Come!",the_spirit_and_the_bride_say_come_and_ta,SC1889,36,"The Gospel Call","The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"[The Spirit and the bride say, Come!]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"Songs for the Harvest Field","The gospel call","The Spirit and the bride say come and take of the water",the_spirit_and_the_bride_say_come_and_ta,S4HF1891,d116,"The gospel call","The Spirit says come","Arthur T. Pierson",,,,,,,,
"Songs of Salvation: as Used by Crossley and Hunter in Evangelistic Meetings: and adapted for the church, grove, school, choir and home","The Gospel Call","The Spirit and the Bride say Come!",the_spirit_and_the_bride_say_come_and_ta,SSUC1887,50,"The Gospel Call","The Spirit says, Come, the Bride says, Come","Arthur T. Pierson, D. D.","John R. Sweney",,"[The Spirit and the Bride say Come!]",the_spirit_and_the_bride_sweney,55123212553456531255,English,,
"Soul Songs","The gospel call","The Spirit and the bride say come and take of the water",the_spirit_and_the_bride_say_come_and_ta,SS1904,d194,"The gospel call","The Spirit says come","Arthur T. Pierson",,,,,,,,
"Temple Trio: comprising ""On Joyful Wing"", ""Melodious Sonnets"" and ""Precious Hymns""","The Universal Call","The Spirit and the Bride say “Come!”",the_spirit_and_the_bride_say_come_and_ta,TTOJ1886,43,"The Universal Call","The Spirit says “Come!”","Arthur T. Pierson, D. D.","Jno. R. Sweney",,"[The Spirit and the Bride say “Come!”]",the_spirit_and_the_bride_sweney,55123212553456531255,,,
"The Cyber Hymnal","The Gospel Call","The Spirit and the Bride say, Come",the_spirit_and_the_bride_say_come_and_ta,CYBER,10811,"The Gospel Call","The Spirit says, ""Come!""","Arthur Tappan Pierson","George C. Stebbins",,"[The Spirit and the Bride say, Come]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,"<cite>Westminster Sabbath School Hymnal</cite> by John W. Dulles and Theodore F. Seward (Philadelphia: Presbyterian Board of Publication, 1883)",
"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings","The Spirit and the Bride say, Come","The Spirit and the Bride say, Come",the_spirit_and_the_bride_say_come_and_le,D1865,122,,,,,,,,,,,
"The Dover Selection of Spiritual Songs","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,DSSS1829,d232,,,,,,,,,,,
"The Dover Selection of Spiritual Songs, with an Appendix of Choice Hymns","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,DSSS1828,d225,,,,,,,,,,,
"The Epworth Hymnal: containing standard hymns of the Church, songs for the Sunday-School, songs for social services, songs for the home circle, songs for special occasions","The Gospel Call","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,EHCS1885,124,"The Gospel Call",,"Arthur T. Pierson, D. D.","Geo. C. Stebbins",,"[The Spirit and the Bride say ""Come!""]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"The Good Old Songs","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,GOS1913,d524,,,,,,,,,,,
"The Good Old Songs: a choice collection of the good old hymns and tunes as they were sung by our fathers and mothers: the cream of the old music: selections suitable for class practice...","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,GOS1914,d524,,,,,,,,,English,,
"The Ham-Ramsay Revival Hymns, a Collection of High Class Gospel Music","He included me","The Spirit and the bride say come and whosoe'er",the_spirit_and_the_bride_say_come_and_wh,HRRH1915,d224,"He included me","I know that included me","William J. Ramsay",,,,,,,,
"The Primitive Hymns: Spiritual Songs and Sacred Poems Regularly Selected, Classified and Set in Order ... Stereotype ed.","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,PHSS1858,d560,,,,,,,,,,,
"The Standard Church Hymnal","The Spirit says ""Come!""","The Spirit and the Bride say ""Come!""",the_spirit_and_the_bride_say_come_and_ta,SCH1888,330,,"The Spirit says ""Come!""","Arthur T. Pierson","Geo. C. Stebbins",,"THE GOSPEL CALL",the_spirit_and_the_bride_stebbins,554565432111D7U12343,English,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","The Word, the Spirit, and the Bride","The Word, the Spirit, and the Bride",the_word_the_spirit_and_the_bride,VSPH1840,157a,,,,,,,,,,,
"Tidings of the Cross","Gently the Spirit and bride are calling","Gently the Spirit and bride are calling",gently_the_spirit_and_bride_are_calling,ToC1915,d60,,,"Tice Elkins",,,,,,,,
"Times of Refreshing: a New Collection of Gospel Hymns and Songs","The gracious call","The Spirit and the bride say come",the_spirit_and_the_bride_say_come,TRNC1893,d175,"The gracious call","O come then to the fountain","George F. Robertson",,,,,,,,
"Times of Refreshing: a Winnowed Collection of Gospel Hymns and Songs (Revised and Enlarged)","The Gracious Call","The Spirit and the Bride say come",the_spirit_and_the_bride_say_come,TRWC1896,120,"The Gracious Call","O, come then, to the fountain","G. F. R.","Rev. Geo. F. Robertson",,"[The Spirit and the Bride say come]",the_spirit_and_the_bride_say_robertson,34565116556531253453,English,,
"Times of Refreshing: Old and New Century Hymns and Songs. 20th cent. ed.","The gracious call","The Spirit and the bride say come",the_spirit_and_the_bride_say_come,TRON1901,d220,"The gracious call","O come then to the fountain","George F. Robertson",,,,,,,,
"Tuneful Tidings","The Bride and the Spirit Say, Come","The Bride and the Spirit say, Come",the_bride_and_the_spirit_say_come,TT2000,57,"The Bride and the Spirit Say, Come","The Bride and the Spirit say, Come","Calvin H. Denton; M. Lynwood Smith","Tillit S. Teddlie",,,,,English,,
"Virginia Selection of Psalms","The Word, the Spirit, and the bride","The Word, the Spirit, and the bride",the_word_the_spirit_and_the_bride,VSoP1836,d419,,,,,,,,,,,
"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings","The Gospel Call","The Spirit and the Bride say",the_spirit_and_the_bride_say_come_and_ta,WSSH1883,95,"The Gospel Call","The Spirit says come","Arthur T. Pierson, D. D.","Geo. C. Stebbins",,"[The Spirit and the Bride say]",the_spirit_and_the_bride_stebbins,554565432111D7U12343,,,
