displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Psalm 54: The Lord Upholds My Life","O God, save me by your name",o_god_save_me_by_your_name,"RitualSong: a hymnal and service book for Roman Catholics",RS1996,86,"Psalm 54: The Lord Upholds My Life","The Lord upholds my life",,"Michel Guimont",,"[O God, save me by your name]",o_god_save_me_by_your_name_guimont,771273,English,,
"Psalm 54: The Lord Uphold My Life","O God, save me by your name",o_god_save_me_by_your_name,"Gather Comprehensive",GC1994,58,"Psalm 54: The Lord Uphold My Life","The Lord upholds my life",,"Michel Guimont",,"[The Lord upholds my life]",o_god_save_me_by_your_name_guimont,771273,English,,
"By Your Name, O God, Now Save Me","By your name, O God, now save me",by_your_name_o_god_now_save_me_grant,"Psalter Hymnal (Gray)",PsH,54,"By Your Name, O God, Now Save Me",,"Helen Otte",,"8.7.8.7 D",ENGADINE,engadine,53422354555435432121,English,"Versification <cite>The Book of Psalms for Singing</cite>, 1975","Frizzoni's <i>Canzuns Spirituaelas</i>, 1765"
"By Your Name, O God, Now Save Me","By your name, O God, now save me",by_your_name_o_god_now_save_me_bops,"Trinity Psalter Hymnal",TPH2018,54,"By Your Name, O God, Now Save Me",,,"Thomas John Williams","8.7.8.7 D","EBENEZER (TON-Y-BOTEL)",ebenezer_williams,11232122343215,English,"<cite>The Book of Psalms for Singing</cite>, 1973; alt.",
"Psalm 54","Save me, O God, by your name",save_me_o_god_by_your_name,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,635,"Psalm 54","The Lord upholds my life",,"Michel Guimont, 1950-",,"[Save me, O God, by your name]",o_god_save_me_by_your_name_guimont,771273,English,,
"Psalm 54","By your name, O God, now save me",by_your_name_o_god_now_save_me,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,778,"Psalm 54",,,,,"[By your name, O God, now save me]",engadine,53422354555435432121,,,
"Psalm 54 (A Responsorial Setting)","Save me, O God, by your name",save_me_o_god_by_your_name,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,54A,"Psalm 54 (A Responsorial Setting)","Lord, you are my strength","Hal H. Hopson","Hal H. Hopson",,"[Lord, you are my strength]",lord_you_are_my_strength_hopson,1157132,English,"<cite>Evangelical Lutheran Worship</cite> (Psalm text)",
"Lord, You Are My Strength","Save me, O God, by your name",save_me_o_god_by_your_name,"Christian Worship: Psalter",CWP2021,54B,"Lord, You Are My Strength","Lord, you are my strength","Hal H. Hopson","Hal H. Hopson",,"[Lord, you are my strength]",lord_you_are_my_strength_hopson,1157132,English,,
"Save Me, O God, By Your Great Name","[Save Me, O God, By Your Great Name]",save_me_o_god_by_your_great_name,"Scripture Song Database",NTSONG,2943,"Save Me, O God, By Your Great Name",,"David T Koyzis",,"8.9.9.8 D",,,,English,"<i>David T. Koyzis</i> (http://genevanpsalter.redeemer.ca/index.html)",
"Save me, O God, by your great name!","Save me, O God, by your great name!",save_me_o_god_by_your_great_name_up,"Songs for Suffering Saints: Thirty-two original hymns set to existing tunes",SfSuffSs,5,,,"Eric Schumacher",,,"Forest Green",forest_green_english,511123234534312,,,
