displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Father, Father of All Things","Father, Father of all things",father_father_of_all_things,"Trinity Hymnal (Rev. ed.)",TH1990,106,"Father, Father of All Things",,"Lyn Riley","Neil Riley",Irregular,"FATHER OF ALL THINGS",father_of_all_things,,English,,
"father, God of all things living","father, God of all things living",father_god_of_all_things_living,"The People's Hymnal: Voice Book. 2nd ed.",PHVB1961,d25,,,"Melvin Farrell",,,,,,,,
"Father, God of all things living","Father, God of all things living",father_god_of_all_things_living,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d29,,,"Melvin Farrell",,,,,,,,
"Father, God of all things living","Father, God of all things living",father_god_of_all_things_living,"People's Mass Book, New Daily Missal Edition",PMBN1966,d31,,,"Melvin Farrell",,,,,,,,
"Father, God of all things living","Father, God of all things living",father_god_of_all_things_living,"We Celebrate with Song",WCS1976,d35,,,"Melvin Farrell",,,,,,,,
"Father, live, by all things feared","Father, live, by all things feared",father_live_by_all_things_feared,"Methodist Hymn-Book",MHB1884,D11,,,,,7.7.7.7,,,,English,,
"Fresh and fair, all things are","Fresh and fair, all things are",fresh_and_fair_all_things_are,"Song-book of the School Room",SoSR1847,d22,,,,,,,,,,,
"Father, live, by all things fear'd","Father, live, by all things fear'd",father_live_by_all_things_feared,"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.",CHWM1848,30,,,,,,,,,English,,
"Francis, friend of all things living","Francis, friend of all things living",francis_friend_of_all_things_living,"Peoples Mass Book. Complete Daily Missal Edition",PMBC1964,d35,,,"J. Clifford Evers",,,,,,,,
"Francis, friend of all things living","Francis, friend of all things living",francis_friend_of_all_things_living,"People's Mass Book, New Daily Missal Edition",PMBN1966,d37,,,"J. Clifford Evers",,,,,,,,
"Father, live, by all things feared","Father, live, by all things feared",father_live_by_all_things_feared,"Hymn Book of the Methodist Protestant Church. (2nd ed.)",HBMP1838,58,,,,,,,,,English,,
"Father, live, by all things feared","Father, live, by all things feared",father_live_by_all_things_feared,"Hymn book of the Methodist Protestant Church. (4th ed.)",HMPC1860,58,,,,,,,,,English,,
"Father, live, by all things fear'd","Father, live, by all things fear'd",father_live_by_all_things_feared,"A Collection of Hymns, for the Use of the People Called Methodists, with a Supplement",CHUP1874,745,,,,,,,,,English,,
"For new life","O thou who all things dost control",o_thou_who_all_things_dost_control,"Hymn and Tune Book, for the Church and the Home",HTBC1871,317,"For new life",,Anon.,,,,,,English,,
"For a Dedication","All things are thine: no gift have we",all_things_are_thine_no_gift_have_we,"The Pilgrim Hymnal: with responsive readings and other aids to worship",PHRR1912,457,"For a Dedication",,"John G. Whittier",Beethoven,,GERMANY,germany_beethoven_gardiner,51712567111762765455,,,
"For All Good Things","For all good things to eat",for_all_good_things_to_eat,"Children's Hymnal",CH1957,143,"For All Good Things",,"Alice M. Pullen","Alice M. Pullen",,"[For all good things to eat]",for_all_good_things_pullen,3532235176755176,English,,
