displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"I Heard My Mother Say","I heard my mother say",i_heard_my_mother_say,"The New Century Hymnal",NCH1995,409,"I Heard My Mother Say","Give me Jesus, give me Jesus",,"Joyce Finch Johnson","6.6.10 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African-American traditional",
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Zion still Sings",ZSS2007,84,"Give Me Jesus",,,"Verolga Nix",,"[I heard my mother say]",give_me_jesus_spiritual,65535613321355,English,Traditional,Traditional
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Songs of Zion",SOZ1981,165,"Give Me Jesus","Give me Jesus, Give me Jesus",,"Verolga Nix, 1933-",,"[I heard my mother say]",give_me_jesus_spiritual,65535613321355,English,Traditional,Traditional
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Hymns of Pentecost",HoP1930,166,"Give Me Jesus","Give me Jesus",,"J. L. H.",,"[I heard my mother say]",give_me_jesus_spiritual,65535613321355,English,,
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Lead Me, Guide Me (2nd ed.)",LMGM2012,350,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr., b.1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Negro Spiritual","Negro Spiritual"
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"Total Praise: songs and other worship resources for every generation",ToPr2011,557,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr., b. 1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613121235655356,English,"Negro Spiritual","Negro Spiritual"
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"African American Heritage Hymnal",AAHH2001,561,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr. b. 1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"Negro Spiritual","Negro Spiritual"
"Give Me Jesus","I heard my mother say",i_heard_my_mother_say,"RitualSong (2nd ed.)",RS2016,686,"Give Me Jesus","Give me Jesus",,"Nolan Williams, Jr., b. 1969","6.6.6.4 with refrain","GIVE ME JESUS",give_me_jesus_spiritual,65535613321355,English,"African American spiritual","African American spiritual"
"Give me Jesus","I heard my mother say",i_heard_my_mother_say,"Hymns of Assurance, Containing 50 New Gospel Songs",HAC51932,d32,"Give me Jesus",,,,,,,,English,,
"Give me Jesus","I heard my mother say",i_heard_my_mother_say,"Plantation Melodies and Spiritual Songs. 3d ed.",PMSS1927,d34,,"Give me Jesus",,,,,,,,,
"Give me Jesus","I heard my mother say",i_heard_my_mother_say,"Christian Hymns and Songs",CHS1931,d75,,"Give me Jesus",,,,,,,English,,
"Give me Jesus","I heard my mother say",i_heard_my_mother_say,"Songs of Faith and Triumph Nos. 1, 2 and 3 Combined",SFTN1929,d101,,"Give me Jesus",,,,,,,,,
