displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Of the Glorious Body Telling","Of the glorious body telling",of_the_glorious_body_telling,"The Cyber Hymnal",CYBER,4803,"Of the Glorious Body Telling",,"Thomas Aquinas, 1226-1274; John M. Neale ; Edward Caswall & others","Franz Josef Haydn, 1732-1809",8.7.8.7.8.7,"BENEDICTION (Haydn)",dulce_carmen_12345,123454321114326,English,,
"Of the Glorious Body Telling","Of the glorius body telling",of_the_glorious_body_telling,"Lutheran Book of Worship",LBoW1978,120,"Of the Glorious Body Telling",,"Thomas Aquinas, 1227-1274",,8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,English,"Tr. composite","Mode III; Vatican collection"
"Of the glorious Body telling","Of the glorious Body telling",of_the_glorious_body_telling,"The English Hymnal: with Tunes",EH1906,326,,,"St. Thomas Aquinas, 1227-74; J. M. Neale; E. Caswall",,,"[Of the glorious Body telling]",pange_lingua_mode_iii_33325,33325561111211161765,English,,
"Of the glorious body telling","Of the glorious body telling",of_the_glorious_body_telling,"The New English Hymnal",NEH1985,268,,,"St Thomas Aquinas, 1227-74; J. M. Neale, 1818-66",,,"PANGE LINGUA",pange_lingua_mode_iii_33325,33325561111211161765,English,,"Mode iii"
"Of the glorious Body telling","Of the glorious Body telling",of_the_glorious_body_telling,"The Catholic Hymnal: containing hymns for congregational and home use, and the vesper psalms, the office of compline, the litanies, hymns at benediction, etc.",CHCH1885,99,,,,,,,,,,,
"Of the glorious body telling","Of the glorious body telling",of_the_glorious_body_telling,"Victorian Hymns: English sacred songs of fifty years",VH1887,212,,,"John Mason Neale; St. Thomas Aquinas",,,,,,English,,
"Of the glorious Body telling","Of the glorious Body telling",of_the_glorious_body_telling,"The English Hymnal",EH1906a,326,,,"E. Caswall; J. M. Neale; St. Thomas Aquinas, 1227-74",,,,,,English,,
"Of the glorious body telling","Of the glorious body telling",of_the_glorious_body_telling,"Australian Hymn Book",AHB,422,,,,,,,,,English,,
"Pange, lingua, gloriosi corporis mysterium","Of the glorious body telling",of_the_glorious_body_telling,"The Australian Hymn Book with Catholic Supplement",AHBC1977,422a,"Pange, lingua, gloriosi corporis mysterium",,"Thomas Aquinas 1227-74; John Mason Neale 1818-66; Edward Caswall 1814-78","Martin Shaw 1875-1958",8.7.8.7.8.7,"PANGE LINGUA",pange_lingua_mode_iii_33432,33432556111211761765,,"and others (tr.)","Proper plainsong melody (Sarum)"
"Pange, lingua, gloriosi corporis mysterium","Of the glorious body telling",of_the_glorious_body_telling,"The Australian Hymn Book with Catholic Supplement",AHBC1977,422b,"Pange, lingua, gloriosi corporis mysterium",,"Thomas Aquinas 1227-74; John Mason Neale 1818-66; Edward Caswall 1814-78",,8.7.8.7.8.7,GRAFTON,grafton_12313,123132345355443,,"and others (tr.)","French Church Melody from 'Chants Ordinaires de l'Office Divin', Paris, 1881"
"Sing, my tongue, the mystery tell","Sing, my tongue, the mystery tell",of_the_glorious_body_telling,"Christ in Song",CS1869,584,,,"John M. Neale; John Mason Neale; Thomas Aquinas",,,,,,,,
