displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wir sind vereint, Herr Jesu Christ","Wir sind vereint, Herr Jesu Christ",wir_sind_vereint_herr_jesu_christ,"Die allgemeine Lieder-Sammlung zum privat und öffentlichen Gottes-Dienst: mit fleiß zusammengetragen (2nd Aufl.)",DLSG1871,85,,,,,,,,,,,
"Wir sind vereint, Herr Jesu Christ","Wir sind vereint, Herr Jesu Christ",wir_sind_vereint_herr_jesu_christ,"Allgemeine Lieder-Sammlung: zum Gebrauch für den privaten und öffentlichen Gottesdienst. (6th Aufl.)",DLSG1885,85,,,,,,,,,German,,
"Wir sind vereint, Herr Jesu Christ","Wir sind vereint, Herr Jesu Christ",wir_sind_vereint_herr_jesu_christ,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinscaft und aller heilsuchenden seelen  (4th und verb. Aufl.)",EG4A1850,129,,,,,,,,,German,,
"Wir sind vereint, Herr Jesu Christ","Wir sind vereint, Herr Jesu Christ",wir_sind_vereint_herr_jesu_christ,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,129,,,,,,,,,German,,
"Wir sind vereint, Herr Jesu Christ","Wir sind vereint, Herr Jesu Christ",wir_sind_vereint_herr_jesu_christ,"Die Geistliche Viole: oder, eine kleine Sammlung alter und neuer Geistreicher Lieder. 7th ed.",DGVS1839,154,,,,,,,,,German,,
"Wir sind vereint, Herr Jesu Christ","Wir sind vereint, Herr Jesu Christ",wir_sind_vereint_herr_jesu_christ,"Evangelisches Gesangbuch: herausgegeben von dem Evangelischen Kirchenvereindes Westens",EGEK1862,189,,,,,,,,,German,,
"Wir sind vereint, Herr Jesu Christ","Wir sind vereint, Herr Jesu Christ",wir_sind_vereint_herr_jesu_christ,"Evangelisches Gesangbuch: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika (Revidierte Ausgabe)",EGDE1894,189,,,"Rudolf Stier",,,,,,German,,
"Wir sind vereint, Herr Jesu Christ","Wir sind vereint, Herr Jesu Christ",wir_sind_vereint_herr_jesu_christ,"Gesangbuch der Evangelischen Kirche: herausgegeben von der Deutschen Evangelischen Synode von Nord-Amerika",GEKG1908,249,,,,,,,,,German,,
