hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CPHS1839,385,,,,,,,,,English,,
"A Collection of Sacred Hymns, for the Church of Jesus Christ of Latter Day Saints","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CSHC1841,127,,,,,8.8.8.8,,,,English,,
"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,NSNE1825,432b,,,Slinn,,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CSBC1841,52b,,,,,,ARFAU,arfau_53166,5316675U1D7U1D365(4),English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CM1851,46,,,,,,,,,English,,
"Christian Melodies: a selection of hymns and tunes designed for social and private worship in the lecture-room and the family (2nd ed.)","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CM1854,46,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CMCP1833,d63,,,"Sarah Slinn",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CPCP1831,H502,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CPCP1843,502,,,,,,,,,English,,
"General Baptist Hymn Book","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,GBHB1859,d30,,,"Sarah Slinn",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,MoCP1832,502,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,MoC1832,d63,,,"Sarah Slinn",,,,,,English,,
"Missionary Hymns","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,MH1840,d3,,,"Sarah Slinn",,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,PHAS1859,563,,,"Sarah Slinn",,,,,,,,
"Songs for Social and Public Worship","Arise, in all Thy splendor, Lord","Arise, in all Thy splendor, Lord",arise_in_all_thy_splendor_lord,SSPW1863,23,,,,,,,,,,,
"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,SWSM1832,d26,,,"Sarah Slinn",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",arise_in_all_thy_splendor_lord,BHUC1883,596,,,"Sarah Slinn",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,BHS1905,d32,,,"Sarah Slinn",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",arise_in_all_thy_splendor_lord,BHUC2012,596,,,"Sarah Slinn",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,BP1850,1011,,,"Sarah Slinn",,,,,,,,
"The Bay State Collection of Church Music","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,BSCC1849,d10,,,"Sarah Slinn",,,,,,,,
"The Choral: a Collection of Church Music, Adapted to the Worship of All    Denominations","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CCCM1845,d11,,,"B. Jacobs",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,CM1849,420,,,"Sarah Slinn",,,,,,,,
"The Congregational Hymn Book: for the service of the sanctuary","Arise, in all Thy splendor, Lord","Arise, in all Thy splendor, Lord",arise_in_all_thy_splendor_lord,CHBS1857,839,,,Slinn,,,,,,,,
"The Cyber Hymnal","Arise In All Thy Splendor, Lord","Arise in all Thy splendor, Lord",arise_in_all_thy_splendor_lord,CYBER,9444,"Arise In All Thy Splendor, Lord",,"Sarah Slinn",,"8.8.8.8 ",ARFAU,arfau_53166,5316675U1D7U1D365(4),English,"<cite>Selection of Missionary and Devotional Hymns</cite>, by J. Griffin (Portsea, England: 1797)","<cite>Carmina Sacra</cite> by Lowell Mason (Boston, J. H. Wilkins & R. B. Carter, 1844)"
"The Gospel Psalmist","Prayer for the display of Power","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,GP1861,585,"Prayer for the display of Power",,Slinn,,,,,,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,L1834,361,,,"Sarah Slinn",,,,,,,,
"The Modern Psalmist","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,MP1839,d10,,,"Sarah Slinn",,,,,,,,
"The National Baptist Hymn Book","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,NBHB1906,d38,,,"Sarah Slinn",,,,,,,,
"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,NBHB06WE,ad38,,,"Sarah Slinn",,,,,,,,
"The National Baptist Hymnal: arranged for use in churches, Sunday schools, and young people's socieities (5th ed. Rev.)","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,NBH1903,564,,,"Sarah Slinn",,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,PSRF1847,860,,,Slinn,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,PNCH1843,860,,,Slinn,,,,,,,,
"The Sacred Lyre: a new collection of hymns and tunes, for social and family worship","Arise, in all thy splendor, Lord","Arise, in all thy splendor, Lord",arise_in_all_thy_splendor_lord,SL1858,375,,,Slinn,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",arise_in_all_thy_splendor_lord,VSB1841,229a,,,,,,,,,,,
"The Vestry Singing Book: being a selection of the most popular and approved tunes and hymns now extant, designed for social and religious meetings, family devotion, singing schools, etc.","Arise in all thy splendor, Lord","Arise in all thy splendor, Lord",arise_in_all_thy_splendor_lord,VSB1841,240,,,,,,,,,,,
