displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rise for Jesus","Rise for Jesus, rise for Jesus!",rise_for_jesus_rise_for_jesus,"Sunlit Songs: for use in meetings for Christian worship or work",SS1890,91,"Rise for Jesus","Rise for Jesus, the time is flying","E. C.","Wm. J. Kirkpatrick",,"[Rise for Jesus, rise for Jesus!]",rise_for_jesus_rise_for_jes_kirkpatrick,55156172157123217655,English,,
"Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Our Song Book: a collection of songs selected and edited expressly for the Sunday School of the First Baptist Peddie Memorial Church, Newark, N. J.",OSB1890,153,"Rest in Thee","Rest in Thee, rest in Thee","E. Turney, D.D.","Rev. R. Lowry",,"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,,
"Rest in Thee, rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,209,,"Rest in Thee, rest in Thee",,"R. L.",,"REST IN THEE",blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,,
"Rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Westminster Sabbath School Hymnal, a collection of hymns and tunes for use in sabbath-schools and social meetings",WSSH1883,228,"Rest in Thee","Rest in thee, rest in thee","E. Turney, D. D.","Rev. R. Lowry",,"[Blessed Jesus, blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"Royal Diadem",RD1873,d11,,"Rest in thee, rest in thee","Edmund Turney",,,,,,,,
"Raise me O blessed Savior","Raise me Jesus raise me Jesus",raise_me_jesus_raise_me_jesus,"My Soul at Song",MSS1940,d92,,"Raise me O blessed Savior","Helen E. Fromm",,,,,,English,,
"Rest In Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"The Cyber Hymnal",CYBER,15681,"Rest In Thee"," Rest in Thee, rest in Thee","Edward Turney","Robert Lowry",,"TUXEDO PARK",blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,"<cite>Royal Diadem</cite> by Robert Lowry and W. Howard Doane (New York: Biglow & Main, 1873)",
"Rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Select Gems: a choice collection of popular hymns and music for use in prayer meetings, the home and Sunday schools",SG1889,80,"Rest in Thee","Rest in Thee, rest in Thee","Edmund Turney, D.D.","Robert Lowry",,"[Blessed Jesus, Blessed Jesus]",blessed_jesus_blessed_jesus_lowry,32156165123512323453,English,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"The Song Evangel",SE1901,ad18,,"Rest in thee, rest in thee","Edmund Turney",,,,,,,,
"Rest in Thee; rest in Thee","Blessed Jesus, blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Music : A Choice Collection of Hymns and Melodies New and Old for Gospel, Revival, Prayer and Social Meetings, Family Worship, etc. ",GM1877,2,,"Rest in Thee; rest in Thee","E. Turney, D.D.",,,,,,English,,
"Rest in thee, rest in thee","Blessed Jesus, Blessed Jesus, Thou who gav'st thyself for me",blessed_jesus_blessed_jesus_thou_who_gav,"The Shining River: a collection of new music for Sunday schools",SR1875,11,,"Rest in thee, rest in thee",,,,,,,,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Music",GM1884a,d11,,"Rest in thee, rest in thee","Edmund Turney",,,,,,English,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"Gospel Gems",GG1878,d17,,"Rest in thee, rest in thee","Edmund Turney",,,,,,English,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"The Song Evangel",SE1873,d18,,"Rest in thee, rest in thee","Edmund Turney",,,,,,,,
"Rest in thee, rest in thee","Blessed Jesus, blessed Jesus, Thou who gavest",blessed_jesus_blessed_jesus_thou_who_gav,"Gems of Praise (Choice Collection of Sacred Melodies)",GPCC1876,d20,,"Rest in thee, rest in thee","Edmund Turney",,,,,,English,,
"Rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Winnowed Hymns: a collection of sacred songs, especially adapted for revivals, prayer and camp meetings",WHRP1873,43,,"Rest in Thee","E. Turney, D.D.",,,,,,,,
"Rest in Thee, rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,50,,"Rest in Thee, rest in Thee","E. Turney, D.D.",,,,,,English,,
"Rest in Thee, rest in Thee","Blessed Jesus, Blessed Jesus",blessed_jesus_blessed_jesus_thou_who_gav,"The Chautauqua Collection: a compilation of favorite Sunday school songs prepared for the use at the Chautatuqua Sunday School Teachers' Assembly",CC1875,65,,"Rest in Thee, rest in Thee","E. Turney, D.D.",,,,,,,,
"Rise and Follow Jesus","Rise and follow Jesus; hear his voice today",rise_and_follow_jesus,"Sunday School Voices: a collection of sacred songs",SSV1910,20,"Rise and Follow Jesus","Rise, rise, rise and follow Jesus","E. E. Hewitt","Chas. H. Gabriel",,"[Rise and follow Jesus; hear his voice today]",rise_and_follow_jesus_gabriel,,English,,
"Roll It Off","Roll it off on Jesus",roll_it_off_on_jesus,"The Old Story in Song",OSSE1906,45,"Roll It Off","Roll it off, roll it off","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Roll it off on Jesus]",roll_it_off_on_jesus_kirkpatrick,34343112161717122121,,,
"Raise the Cross of Jesus","Raise the blessed cross of Jesus",raise_the_blessed_cross_of_jesus,"Sunday School Voices, No.2",SSV21913,122,"Raise the Cross of Jesus","Shouting, singing, praises ringing","Lizzie DeArmond","W. A. Post",,"[Raise the blessed cross of Jesus]",raise_the_blessed_cross_of_jesus_post,,English,,
"Royal Lord Jesus","Royal Lord Jesus, Saviour and Brother",royal_lord_jesus_savior_and_brother,"Royal Hymnal: for the Sunday School",RH1898,195,"Royal Lord Jesus",,"R. L.","Robert Lowry",,"[Royal Lord Jesus, Saviour and Brother]",royal_lord_jesus_savior_and_broth_lowry,32165171323216712177,English,,
"Ræk op din Haand til Jesus","Ræk op din haand til Jesus",raek_op_din_haand_til_jesus,"Evangeli harpe : et udvalg af salmer og aandelige sange til brug i menigheden, söndagsskolen og hjemmet",EHUS1906,285,"Ræk op din Haand til Jesus",,,"L. Webb",,"[Ræk op din haand til Jesus]",webb_webb,51131161512325,Norwegian,,
"Resting on Jesus","Resting my soul on Jesus",resting_my_soul_on_jesus,"Sacred Songs No. 1: compiled and arranged for use in gospel meetings, Sunday schools, prayer meetings and other religious services",SS11896,11,"Resting on Jesus","Come unto Jesus, all ye that labor","M. Fraser","James McGranahan",,"[Resting my soul on Jesus]",resting_my_soul_on_jesus_mcgranahan,33213554332124321356,,,
"Rise, My Soul! Behold 'Tis Jesus","Rise, my Soul! behold 'tis Jesus",rise_my_soul_behold_tis_jesus,"Evangelistic Songs",ES1927,35,"Rise, My Soul! Behold 'Tis Jesus","All Thy sins were laid upon Him","J. Denham Smith","Mrs. Lewis S. Chafer",,"[Rise, my Soul! behold 'tis Jesus]",rise_my_soul_behold_tis_jesus_chafer,,English,,
"Risen with Jesus","Risen with Jesus, how blessed are we",risen_with_jesus_how,"Royal Hymnal: for the Sunday School",RH1898,42,"Risen with Jesus","Risen with Him, risen with Him","Fanny J. Crosby","Robert Lowry",,"[Risen with Jesus, how blessed are we]",risen_with_jesus_how_blessed_lowry,56515565132165111712,English,,
"Resting in Jesus' arms","In the arms of Jesus I sweetly rest",in_the_arms_of_jesus_i_sweetly_rest,"Revival and Prohibition Songs",RPS1903,d45,"Resting in Jesus' arms","I am resting in Jesus' arms","R. A. Evilsizer",,,,,,,,
"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,"Rodeheaver's Gospel Solos and Duets No. 2: a collection of special gospel songs for spcial singers",RGSD1930,54,"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom","Geo. Birdseye","Wm. A. Huntley",,"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544576223,English,,
"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,"Radio Songs No. 5: and Choruses fo the Gospel",RS51946,57,"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom","Geo. Birdseye","Wm. A. Huntley",,"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544576223,English,,
"Rise and Follow Jesus","Rise and follow Jesus",rise_and_follow_jesus,"New Songs of the Gospel: for use in all religious meetings",NSoG1900,84,"Rise and Follow Jesus","Rise and follow Jesus","E. E. Hewitt","J. Lincoln Hall",,"[Rise and follow Jesus]",rise_and_follow_jesus_hall,33345554434222344665,English,,
"Rise and follow Jesus","Rise and follow Jesus",rise_and_follow_jesus,"The Voice of Praise: a compilation of the very best sacred songs for use in Sunday Schools and praise services",VoP1904,96,"Rise and follow Jesus","Rise and follow Jesus","E. E. Hewitt","J. Lincoln Hall",,"[Rise and follow Jesus]",rise_and_follow_jesus_hall,33345554434222344665,,,
"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,"Rodeheaver's Gospel Songs for church, Sunday Schools and evangelistic services",RGS1922,126,"Raise Me, Jesus, to Thy Bosom",,"Geo. Birdseye","Wm. A. Huntley",,"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544576223,,,
"Resting In the Arms of Jesus","Resting in the arms of Jesus",resting_in_the_arms_of_jesus_how_it_th,"Radio Beams No. 2",RB21945,151,"Resting In the Arms of Jesus","Resting in His arms","Gladys Knight","Sarah J. Cooper",,"[Resting in the arms of Jesus]",resting_in_the_arms_of_jesus_cooper,,English,,
"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,"The New Praiseworthy: for the Church and Sunday School",PCSS1916,195,"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom","G. Birdseye","Wm. A. Huntley",,"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544576223,English,,
"Ride On, King Jesus","Ride on, King Jesus, no man can a-hinder me",ride_on_king_jesus_no_man_can_ahinder_me,"African American Heritage Hymnal",AAHH2001,225,"Ride On, King Jesus",,,"Stephen Key",,"[Ride on, King Jesus, no man can a-hinder me]",ride_on_king_jesus_no_man_can_ahinder,11656166561111165653,English,Traditional,"Negro Spiritual; Arranged from a version by Ernest Davis"
"Ride On, King Jesus","Ride on, King Jesus, no man can a-hinder me",ride_on_king_jesus_no_man_can_ahinder_me,"Total Praise: songs and other worship resources for every generation",ToPr2011,226,"Ride On, King Jesus",,,"Stephen Key; Ernest Davis",,"[Ride on, King Jesus, no man can a-hinder me]",ride_on_king_jesus_no_man_can_ahinder,11656166561111165653,English,Traditional,"Negro Spiritual"
"Roll off Your Burdens on Jesus","Roll off your burdens on Jesus now",roll_off_your_burdens_on_jesus,"Full Gospel Songs",FGS1941,235,"Roll off Your Burdens on Jesus",,"B. A. B.","Benj. A. Baur",,"[Roll off your burdens on Jesus now]",roll_off_your_burdens_on_jesus_baur,55554322675554216555,English,,
"Ride On, King Jesus","Ride on, King Jesus",ride_on_king_jesus_no_man_can_ahinder_me,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,312,"Ride On, King Jesus",,,"Stephen Key; Ernest Davis",,"[Ride on, King Jesus]",ride_on_king_jesus_no_man_can_ahinder,11656166561111165653,English,Traditional,"Negro Spiritual"
"'r det sant, att Jesus 'r min broder","'r det sant, att Jesus 'r min broder",er_det_sandt_at_jesus,"Nya Psalmisten: sånger för allmän och enskild uppbyggelse",NPSA1903,320,,,"Lina Sandell",,,,,,Swedish,,
"Renuévame (Come, Change My Heart)","Renuévame, Señor Jesús (Come, change my heart, Lord Jesus Christ)",renuevame_senor_jesus,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,511,"Renuévame (Come, Change My Heart)",,"Marcos Witt, n. 1962; Adam M. L. Tice, n. 1979","Marcos Witt, n. 1962",,"[Renuévame, Señor Jesús]",renuevame_senor_jesus_witt,53343233443213253343,"English; Spanish",,
"Ride On, King Jesus","Ride on, King Jesus, no man can a-hinder me",ride_on_king_jesus_no_man_can_ahinder_me,"Lead Me, Guide Me (2nd ed.)",LMGM2012,692,"Ride On, King Jesus",,,"Stephen Key",,"[Ride on, King Jesus, no man can a-hinder me]",ride_on_king_jesus_no_man_can_ahinder,11656166561111165653,English,Traditional,"Negro Spiritual"
"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom",raise_me_jesus_to_thy_bosum,"The Cyber Hymnal",CYBER,5728,"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom","George Birdseye","William A. Huntley",,"[Raise me, Jesus, to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544457622,English,,
"Raise Me, Jesus, to Thy Bosom","Raise me Jesus to Thy bosom",raise_me_jesus_to_thy_bosum,"Coronation Hymns: for the Church and Sunday-school (with supplement)",CH1910,s53,"Raise Me, Jesus, to Thy Bosom","Raise me, Jesus, to Thy bosom","Geo. Birdseye","Wm. A. Huntley",,"[Raise me Jesus to Thy bosom]",raise_me_jesus_to_thy_bosom_huntley,546523544576223,English,,
"Room in Thine Arms, Dear Jesus","Room in thine arms, dear Jesus",room_in_thine_arms_dear_jesus,"Silvery Echoes of Praise and Prayer: a collection of hymns and music, expecially adapted for children and youths in the primary and intermediate departments of the Sunday-school",SEPP1880,7,"Room in Thine Arms, Dear Jesus","Room in the arms of Jesus","Emma Pitt","J. H. Kurzenknabe",,"[Room in thine arms, dear Jesus]",room_in_thine_arms_dear_j_kurzenknabe,33456653322344456765,English,,
"Resting on Jesus","Resting my soul on Jesus",resting_my_soul_on_jesus,"Christian Endeavor Edition of Sacred Songs No. 1",CEES1897,11,"Resting on Jesus","Come unto Jesus, all ye that labor","M. Fraser","James McGranahan",,"[Resting my soul on Jesus]",resting_my_soul_on_jesus_mcgranahan,33213554332124321356,English,,
"Room in Thine Arms, Dear Jesus","Room in thine arms, dear Jesus",room_in_thine_arms_dear_jesus,"Sowing and Reaping: hymns, tunes and carols for the Snday school, prayer, praise and Gospel service",SR1889,11,"Room in Thine Arms, Dear Jesus","Room in the arms of Jesus","Emma Pitt","J. H. Kurzenknabe",,"[Room in thine arms, dear Jesus]",room_in_thine_arms_dear_j_kurzenknabe,33456653322344456765,English,,
"Redeemed from Sin and Death","Redeemed thro' Jesus' wondrous love",redeemed_through_jesus_wondrous_love,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,12,"Redeemed from Sin and Death","He who was born in Bethlehem","C. W. Ray","Jno. R. Sweney",,"[Redeemed thro' Jesus' wondrous love]",redeemed_through_jesus_wondrous_sweney,33213511327123553156,English,,
"Resting in Jesus","Resting in Jesus, oh, it is precious",resting_in_jesus_oh_it_is_precious,"Salvation Echoes: a new collection of spiritual songs; hymning the tidings of full salvation",SE1900,14,"Resting in Jesus","Resting in Jesus, singing his praises","Thomas Nelson","D. O. Teasley",,"[Resting in Jesus, oh, it is precious]",resting_in_jesus_oh_it_is_precious,33331555533333211232,English,,
"Room in Thine Arms, Dear Jesus","Room in thine arms, dear Jesus",room_in_thine_arms_dear_jesus,"Little Branches: a collection of songs prepared especially for the primary and infant departments of the sunday school",LB1893,26,"Room in Thine Arms, Dear Jesus","Room in the arms of Jesus","Emma Pitt","J. H. Kurzenknabe",,"[Room in thine arms, dear Jesus]",room_in_thine_arms_dear_j_kurzenknabe,33456653322344456765,English,,
"Roll off Your Burdens on Jesus","Roll off your burdens on Jesus Now",roll_off_your_burdens_on_jesus,Sing,Sing1950,34,"Roll off Your Burdens on Jesus",,"B. A. B.","Benj. A. Baur",,"[Roll off your burdens on Jesus Now]",roll_off_your_burdens_on_jesus_baur,55554322675554216555,English,,
