displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"The Book of Praise",TBP1997,121,"Long ago, prophets knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,"Piae Cantiones, 1582"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns for a Pilgrim People: a congregational hymnal",HPP2007,87,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-2000","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Worshiping Church",TWC,142,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring","Fred Pratt Green","Gustav Holst","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones, </i>1582"
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"Worship and Rejoice",WAR2003,167,"Long Ago, Prophets Knew","Ring bells, ring, ring ring!","Fred Pratt Green, 1903-2000","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<i>Piae Cantiones</i>, 1582"
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Complete Anglican Hymns Old and New",CAH2000,406,"Long ago, prophets knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, b. 1903","Richard Lloyd","6.6.6.6.6 with refrain","PERSONENT HODIE (THEODORIC)",personent_hodie,11544555167545745321,English,,"""Piae Cantiones"""
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Cyber Hymnal",CYBER,3901,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green"," Gustav T. Holst, 1874-1934",,"PERSONENT HODIE",personent_hodie,115445551675457,English,,"<cite>Piae Cantiones</cite>, 1582"
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,83,"Long ago, prophets knew",,,,,"THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,
"Long Ago, Prophets Knew","Long ago, prophets knew",long_ago_prophets_knew,"The Covenant Hymnal: a worshipbook",CHWB1996,134,"Long Ago, Prophets Knew","Ring, bells, ring, ring, ring!","Fred Pratt Green, 1903-","Gustav T. Holst, 1874-1934","6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,,,"<i>Piae Cantiones</i>, 1582"
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Church Hymnal, Fifth Edition",ICH5,133,,,,,,,,,,,
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Anglican Hymns Old and New (Rev. and Enl.)",HON2008,451,,,"Fred P. Green",,,"THEODORIC (PERSONENT HODIE)",personent_hodie,11544555167545745321,English,,
"Long ago, prophets knew","Long ago, prophets knew",long_ago_prophets_knew,"Hymns Ancient and Modern, New Standard Edition",AMNS,484,,,,,"6.6.6.6.6 with refrain",,,,English,,
"Ring, bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,75,,"Ring, bells, ring, ring, ring!","Fred Pratt Green (1903-2000)",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"Melody from <i>Piæ Cantiones</i>, 1582; Harmonised by Compilers of <i>New English Hymnal</i>, 1986"
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Together in Song: Australian hymn book II",TIS1999,283,,"Ring, bells, ring, ring ring!","Frederick Pratt Green,1903-","Gustav Holst, 1874-1934; John Wilson, 1905-92","6.6.6.6.6 with refrain",THEODORIC,personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"The New English Hymnal",NEH1985,10,,"Ring bells, ring, ring, ring!","F. Pratt, Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,58,,"Ring bells, ring, ring, ring!","F. Pratt Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986"
"Ring bells, ring, ring, ring!","Long ago, prophets knew",long_ago_prophets_knew,"CPWI Hymnal",CPWI2010,75,,"Ring bells, ring, ring, ring!","Fred Pratt Green, 1903-2000",,"6.6.6.6.6 with refrain","PERSONENT HODIE",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, Nyland, 1582; Harmonization: Editors of <cite>New England Hymnal</cite>, 1986"
"Ring, bells, ring, ring ring!","Long ago, prophets knew",long_ago_prophets_knew,"Singing the Faith",STF2011,178,,"Ring, bells, ring, ring ring!","Fred Pratt Green, 1903-2000","Gustav Holst, 1874-1934","6.6.6.6.6 with refrain","THEODORIC ",personent_hodie,11544555167545745321,English,,"<cite>Piae Cantiones</cite>, 1582"
