hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hymns and Anthems adapted for Jewish Worship","To Thee we give ourselves to-day","To Thee we give ourselves to-day",to_thee_we_give_ourselves_today,HAJW1887,110,,,,,,,,,English,,
"The Sabbath School Hymnal","To thee we give ourselves today","To thee we give ourselves today",to_thee_we_give_ourselves_today,SSH1904,d150,,,"Gustav Gottheil",,,,,,,,
"The Sabbath School Hymnal, a collection of songs, services and responses for Jewish Sabbath schools, and homes 4th rev. ed.","To Thee we Give Ourselves","To Thee we give ourselves today",to_thee_we_give_ourselves_today,SSH31894,63,"To Thee we Give Ourselves",,,"G. S. Ensel",,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,5U11D557U1D765577,,,
"The Service Hymnal with an introductory service","From eventide to eventide","To Thee we give ourselves today",to_thee_we_give_ourselves_today,SH1904,73,"From eventide to eventide",,,"J. Scheffler",,"[To Thee we give ourselves today]",angelus_joseph,11234554556717665223,,,
"Union Hymnal","To Thee We Give (Atonement)","To Thee we give ourselves today",to_thee_we_give_ourselves_today,UH1897,103,"To Thee We Give (Atonement)",,,,,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,5U11D557U1D765577,,,
"Union Hymnal for Jewish Worship","To thee we give ourselves today","To thee we give ourselves today",to_thee_we_give_ourselves_today,UHJW1914,d193,,,"Gustav Gottheil",,,,,,English,,
"Union Hymnal, Songs and Prayers for Jewish Worship. 3rd ed. Revised and enlarged.","To Thee We Give Ourselves","To Thee we give ourselves today",to_thee_we_give_ourselves_today,UHSP1943,166,"To Thee We Give Ourselves",,"Gustav Gottheil",,,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,5U11D557U1D765577,English,,
"Union Songster : Songs and Prayers for Jewish Youth (שִׁיר וּתְפִלָּה)","To Thee We Give Ourselves","To Thee we give ourselves today",to_thee_we_give_ourselves_today,US1960,157,"To Thee We Give Ourselves",,"Gustav Gottheil; Malcolm H. Stern",,,"[To Thee we give ourselves today]",to_thee_we_give_kee_hinay_kachomer,5U11D557U1D765577,English,,"Based on a traditional melody כִּי הִנֵּה כַּחֹֽמֶר"
