hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Book of Psalms Rendered in Metre and Set to Music","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,BPRM1950,ad313,,,,,,,,,,,
"The Book of Psalms Rendered in Metre and Set to Music","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,BPRM1929,d313,,,,,,,,,,,
"The Centennial Hymnal","Thy word is to my feet a lamp, the way of truth to show","Thy word is to my feet a lamp, the way of truth to show",thy_word_is_to_my_feet_a_lamp_the_way_of,CH1911,d411,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnist","Thy word is to my feet a lamp, the way of truth to show","Thy word is to my feet a lamp, the way of truth to show",thy_word_is_to_my_feet_a_lamp_the_way_of,CH1895a,d554,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church Hymnal with Canticles","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,CHC1890,366,,,,,,,,,,,
"The Hymnal: with tunes old and new","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,HWTO1872,366,,,,,,,,,,,
"The Lecture-Room Hymn-Book: containing the psalms and hymns of the book of common prayer, together with a choice selection of additional hymns, and an appendix of chants and tunes...","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,LRHB1855,S97.XIV,,,,,,,,,,,
"The Standard Church Hymnal","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,SCH1888,549,,,"I. Watts",,,MEAR,mear_williams,155331322315455,English,,"American Tune, 17840"
"The Whole Book of Psalms: in metre; with hymns suited to the feasts and fasts of the church, and other occasions of public worship","Thy word is to my feet a lamp","Thy word is to my feet a lamp",thy_word_is_to_my_feet_a_lamp_the_way_of,WBPM1793,CXIX.nun,,,,,,,,,,,
