displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The Cyber Hymnal",CYBER,9778,"Come, O Lord, Like Morning Sunlight",,"Milton S. Littlefield","Felix Mendelssohn",8.7.8.7,TRUST,trust_mendelssohn,556513217671432,English,,
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"A Hymnal for Friends",H4F1942,3,"Come, O Lord, Like Morning Sunlight",,"Milton S. Littlefield","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Hymns for Creative Living",H4CL1935,18,"Come, O Lord, Like Morning Sunlight",,"Milton S. Littlefield","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"A Hymnal for Friends",H4F1955,42,"Come, O Lord, Like Morning Sunlight",,"Milton S. Littlefield","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,,,
"Come, O Lord, Like Morning Sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Hymns of Faith and Life",HoFL1976,206,"Come, O Lord, Like Morning Sunlight",,"Milton Smith Littlefield",,8.7.8.7,,,,English,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The Hymnal for Young People",H4YP1927,d4,,,"Milton S. Littlefield",,,,,,,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Supplement to Hymns and Songs",SHS1940,d5,,,"Milton S. Littlefield",,,,,,,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Christian Hymnways",CH1939,6,,,"Milton S. Littlefield",,,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The New Hymnal for American Youth ",NHAY1930,14,,,"Milton S. Littlefield",,,,,,,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The New Hymnal for American Youth",NHAC1930,14,,,"Milton S. Littlefield",,,,,,,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The Methodist Hymnal: official hymnal of the Methodist Church",MH1939,33,,,"Milton S. Littlefield",,,,,,English,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The Methodist Hymnal, Official Hymnal of the Methodist Episcopal Church, Methodist Episcopal Church South, Methodist Protestant Church",MHOH1935,33,,,"Milton S. Littlefield",,,,,,English,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The Hymnal for Young People",H4YP1928,46,,,"Milton S. Littlefield","T. A. Willis",,LUCERNE,lucerne_willis,55317221177616555321,English,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Worship in Song",WS1942,d47,,,"Milton S. Littlefield",,,,,,,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The New Hymnal of Praise",NHoP1937,d56,,,"Milton S. Littlefield",,,,,,,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The Student Hymnary",SH1937,d57,,,"Milton S. Littlefield",,,,,,,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"The New Church Hymnal",NCH1937,d71,,,"Milton S. Littlefield",,,,,,,,
"Come, O Lord, like morning sunlight","Come, O Lord, like morning sunlight",come_o_lord_like_morning_sunlight,"Christian Worship and Praise",CWP1939,223,,,"Milton S. Littlefield",,,Lucerne,_,,English,,
