displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O peace of God, sweet peace of God, where broods on","O peace of God, sweet peace of God, where broods on",o_peace_of_god_sweet_peace_of_god_where_,"The Christian Hymnist",CH1895a,d397,,,,,,,,,,,
"O peace of God, sweet peace of God, where broods on","O peace of God, sweet peace of God, where broods on",o_peace_of_god_sweet_peace_of_god_where_,"The Christian Hymnal",CH1871,d501,,,,,,,,,,,
"O peace of God, sweet peace of God","O peace of God, sweet peace of God",o_peace_of_god_sweet_peace_of_god_where_,"New Christian Hymn and Tune Book",NCHT1882,154,,,Unknown,"I. B. Woodbury",8.8.8.8,BLESSING,eucharist_woodbury,33355654533234234532,English,,
"O peace of God, sweet peace of God","O peace of God, sweet peace of God",o_peace_of_god_sweet_peace_of_god_where_,"New Christian Hymn and Tune Book",NCHT1887,154,,,Unknown,"I. B. Woodbury",8.8.8.8,BLESSING,eucharist_woodbury,33355654533234234532,English,,
"O peace of God, sweet peace of God!","O peace of God, sweet peace of God!",o_peace_of_god_sweet_peace_of_god_where_,"Hymns of the Ages: being selections from Wither, Cranshaw, Southwell, Habington, and other sources (2nd series)",HoAS1861,111,,,,,,,,,English,"Monthly Religious Magazine",
"O peace of God, sweet peace of God","O peace of God, sweet peace of God",o_peace_of_god_sweet_peace_of_god_where_,"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)",CHR1882,205,,,,,,,,,,,
"O peace of God, sweet peace of God","O peace of God, sweet peace of God",o_peace_of_god_sweet_peace_of_god_where_,"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions",CHTB1870,485,,,,,,,,,English,,
"O peace of God, sweet peace of God!","O peace of God, sweet peace of God!",o_peace_of_god_sweet_peace_of_god_where_,"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)",CHB1865,760,,,,,,,,,,,
"Oh peace of God, sweet peace of God","Oh peace of God, sweet peace of God",o_peace_of_god_sweet_peace_of_god_where_,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,313,,,,,,,,,English,,
"Oh, peace of God, sweet peace of God","Oh, peace of God, sweet peace of God",o_peace_of_god_sweet_peace_of_god_where_,"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship",CHCC1875,558,,,,,,,,,,,
