hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"American Student Hymnal","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,ASH1928,d64,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
"Australian Hymn Book","Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,AHB,540,,,,,11.10.11.10.10,,,,English,,
"Church Hymnary (4th ed.)","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,CH4,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Common Praise (1998)","Father, Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,CP1998,574,"Father, Eternal, Ruler of Creation",,"Laurence Housman (1865-1959)","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Hymnal for Colleges and Schools","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H4CS1956,330,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
"Hymnal for Colleges and Schools. 3rd ed.","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HCS31958,d70,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
"Hymnal for Juniors in Worship and Study","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HJWS1961,d28,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,,,
"Hymnbook for Christian Worship","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H4CW1970,265,"Father Eternal, Ruler of Creation",,"Laurence Housman, 1865-1959","Geoffrey Shaw, 1879-1943",,LANGHAM,langham_shaw,54321345375,English,,
"Hymns for the Living Church","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HFLC1974,516,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Hymns for Today","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H4T1961,d10,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
"Hymns for Worship","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H4W1939,55,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,LANGHAM,langham_shaw,54321345375,English,,
"Hymns of Glory, Songs of Praise","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HGSP2008,261,,,"Laurence Housman (1865-1959)",,"11.10.11.10 with refrain","OLD 124th",old_124th_bourgeois,123432117134565,English,,"<I>Genevan Psalter</i>, 1551, rhythm adapted; harmonised <I>Church Hymnary</i>, 3rd edition, 1973"
"Lutheran Book of Worship","Father Eternal, Ruler of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,LBoW1978,413,"Father Eternal, Ruler of Creation",,"Laurence Housman, 1865-1959","Geoffrey Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,"<cite>Enlarged Songs of Praise</cite>",
"Pilgrim Hymnal","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,PH1958,445,"Father Eternal, Ruler of Creation",,"Laurence Housman, 1865-","Geoffrey Shaw, 1879-1943",,LANGHAM,langham_shaw,54321345375,English,,
"Rejoice in the Lord","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,RITL1985,489,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"Sing to the Lord: Hymns and Resources for Worship in Homes and Churches","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,SLHR1959,d54,,,"Laurence Housman",,,,,,,,
"Small Church Music","thy kingdom come, O Lord, thy will be done.","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,SCM,1965,,"thy kingdom come, O Lord, thy will be done.","Laurence Housman","Geoffrey T. Shaw, 1925",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Songs for Worship","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,S4W1930,d33,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,,,
"Songs for Worship and Fellowship","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,S4WF1968,d33,,,"Laurence Housman",,,,,,,,
"Songs of Praise","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,SoP1925,195,,,"Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"Songs of praise : enlarged edition","Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,ESoP,326,,,,,11.10.11.10.10,,,,,,
"Songs of Praise for Schools: A Book of Worship for High Schools","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,SoP1957a,d22,,,"Laurence Housman",,,,,,,,
"The Australian Hymn Book with Catholic Supplement","Thy kingdom come, O Lord, they will be done","Father eternal, ruler of creation",father_eternal_ruler_of_creation,AHBC1977,540,,"Thy kingdom come, O Lord, they will be done","Laurence Housman 1865-1959","Geoffrey Shaw 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Thy Kingdom come, O Lord, thy will be done","Father eternal, ruler of creation",father_eternal_ruler_of_creation,BoCP1938,329,,"Thy Kingdom come, O Lord, thy will be done","Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"The Book of Hymns: official hymnal of the United Methodist Church","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,TBoH1966,d124,,,"Laurence Housman",,,,,,,,
"The Chapel Hymnal","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,CH1931,51,,,"Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"The Chapel Hymnal: (Revised Edition)","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,CH1953,51,,,"Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"The Cyber Hymnal","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,CYBER,1504,"Father Eternal, Ruler of Creation",,"Laurence Housman",,11.10.11.10.10,,,,English,,
"The Harvard University Hymn Book","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HUHB1964,235,,,"Laurence Housman",,,LANGHAM,_,,,,
"The Hymn Book of the Anglican Church of Canada and the United Church of Canada","Father Eternal, Ruler Of Creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,HBAC1971,279,"Father Eternal, Ruler Of Creation",,"Laurence Housman, 1865 - 1959","Geoffrey Turton Shaw, 1879 - 1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"The Hymnal","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H1973,d93,,,"Laurence Housman",,,,,,,,
"The Hymnal 1982: according to the use of the Episcopal Church","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,EH1982,573,,,"Laurence Housman, 1865-1959","Geoffrey Turton Shaw, 1879-1943",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,English,,
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HPEC1940,532,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"The Hymnal of the United Church of Christ","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HUCC1974,145,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,English,,
"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,HAGS1941,401,,,"Laurence Housman","Geoffrey Shaw",,LANGHAM,langham_shaw,54321345375,English,,
"The Hymnbook","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,H1955,486,"Father Eternal, Ruler of Creation",,"Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"The Irish Presbyterian Hymnbook","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,IPH2004,616,,,"Laurence Housman, 1865-1959","Andro Kemp",10.10.10.10.10,"OLD 124TH",old_124th_bourgeois,123432117134565,English,"<cite>English Hymnal<c/tie>, 1906; Adapt.: Compilers","<cite>Genevan Psalter</cite>, 1551; Harm.: Compilers of <cite>Church Hymnary</cite>, 34d ed. 1973"
"The Mennonite Hymnal","Father eternal, ruler of creation","Father eternal, ruler of creation",father_eternal_ruler_of_creation,MH1969,447,"Father eternal, ruler of creation","Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,"GENEVA 124",old_124th_bourgeois,123432117134565,,,"<i>Pseaumes octante trois . . .</i>, Geneva, 1551"
"The Mennonite Hymnary, published by the Board of Publication of the General Conference of the Mennonite Church of North America","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,MHBP1940,354,"Father Eternal, Ruler of Creation","Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,"OLD 124th",old_124th_bourgeois,123432117134565,,,"Melody from Genevan Psalter, 1551"
"The Methodist Hymnal: official hymnal of the Methodist Church","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,MHOH1966,d124,,,"Laurence Housman",,,,,,,,
"The New Church Hymnal","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,NCH1937,d92,,,"Laurence Housman",,,,,,,,
"The New Hymnal for American Youth","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,NHAC1930,287,,,"Laurence Housman",,,,,,,,
"The New Hymnal for American Youth ","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,NHAY1930,287,,,"Laurence Housman",,,,,,,,
"The New Hymnal of Praise","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,NHoP1937,d78,,,"Laurence Housman",,,,,,,,
"The Student Hymnary","Father eternal, Ruler of creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,SH1937,d78,,,"Laurence Housman",,,,,,,,
"The Worshipbook: Services and Hymns","Father Eternal, Ruler of Creation","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,WSH1972,362,"Father Eternal, Ruler of Creation","Your kingdom come, O Lord, your will be done","Laurence Housman","Geoffrey Shaw",11.10.11.10.10,LANGHAM,langham_shaw,54321345375,,,
"Worship and Hymns for All Occasions","Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,WHAO1968,d60,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman",,,,,,,,
