hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CSPH1819,534,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns for the use of the Wesleyan Methodist Connection of America","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CHWM1843,d199,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CHWM1848,138,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Salvation in the Cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SHPW1844,166,"Salvation in the Cross",,Watts,,8.8.8.8,,,,English,,
"Additional Hymns, Designed as a Supplement to Dwight's Psalms & Hymns","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,AHDS1833,d78,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Apples of Gold in Pictures of Silver","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,AGPS1867,d91,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","Here, at thy cross, incarnate God","Here, at thy cross, incarnate God",here_at_thy_cross_my_dying_god,BCTH1860,56,,,,,,,,,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CP4P1817,WH.II.4,,,,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CMCP1833,d405,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,CM1858,110,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","Here, at my cross, my gracious Lord","Here, at my cross, my gracious Lord",here_at_thy_cross_my_dying_god,CMWS1855,278,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CP1864,701,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","Here at thy cross, incarnate God!","Here at thy cross, incarnate God!",here_at_thy_cross_my_dying_god,CPPH1858,159,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","Salvation by the Cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CPPH1843,159,"Salvation by the Cross",,,,8.8.8.8,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","Here at thy cross, incarnate God!","Here at thy cross, incarnate God!",here_at_thy_cross_my_dying_god,CPPH1847,159,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Here, at thy cross, my gracious Lord","Here, at thy cross, my gracious Lord",here_at_thy_cross_my_dying_god,CPCP1831,H304,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Here, at thy cross, my gracious God","Here, at thy cross, my gracious God",here_at_thy_cross_my_dying_god,CPCP1843,304,,,,,,,,,English,,
"Crown of Life: a collection of songs, new and old, for the use in the Sunday-school, prayer and praise meetings, and the home circle","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,CoL1875,131,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","Here, at thy cross, my dying God","Here, at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSSR1843,221,,,"Dr. Watts",,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,DP1853,124,,,Watts,,,,,,English,,
"Forward in Faith","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,FF1959,d27,,,"Isaac Watts, 1674-1748",,,,,,English,,
"General Baptist Hymn Book","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,GBHB1859,d198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymn-Book of the Evangelical Association","Here at thy cross, my Saviour God","Here at thy cross, my Saviour God",here_at_thy_cross_my_dying_god,HBEA1882,260,,,"I. Watts",,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Salvation in the cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSS31769,II.IV,"Salvation in the cross",,,,8.8.8.8,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSSS1832,d167,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","Here, at thy cross, my dying God","Here, at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSWS1840,164,,,Watts,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSOP1832,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSOP1855,d303,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSAO1828,132,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","Here at thy cross, my dying Lord","Here at thy cross, my dying Lord",here_at_thy_cross_my_dying_god,HOSP1850,132,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","Here at thy cross, my dying Lord","Here at thy cross, my dying Lord",here_at_thy_cross_my_dying_god,HSOP1852,132,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSOP1842,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,HSOP1851,132,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Here, at thy cross, my gracious God","Here, at thy cross, my gracious God",here_at_thy_cross_my_dying_god,MoCP1832,304,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,MoC1832,d384,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Our New Book for Sunday Schools, Prayer, Praise and Gospel Meetings","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,ONBS1888,d22,,,"Isaac Watts, 1674-1748",,,,,,,,
"Our Song Wreath","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,OSW1885,d9,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PP1844,d271,,,"Isaac Watts, 1674-1748",,,,,,,,
"Parish Psalmody","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PP1848,d279,,,"Isaac Watts, 1674-1748",,,,,,,,
"Plymouth Collection","Here at Thy cross, my dying Lord","Here at Thy cross, my dying Lord",here_at_thy_cross_my_dying_god,PC1863,a409,,,Watts,,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","Here at Thy cross, my dying Lord","Here at Thy cross, my dying Lord",here_at_thy_cross_my_dying_god,PCHT1855,409,,,Watts,,,,,,,,
"Psalms and Hymns Adapted to Public Worship, and Approved by the General Assembly of the Presbyterian Church in the United States of America","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHAP1830,H81,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHAS1848,d308,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHA1843,d310,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHPC1835,d317,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHWG1866,d293,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 4","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHW,II.4,"Hymn 4",,"Isaac Watts",,8.8.8.8,,,,English,,
"Psalms and Hymns, Adapted to Public Worship: and approved by the General Assembly of the Presbyterian Church in the United States of America: the latter being arranged according to subjects...","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,PHAP1835,458,,,,,,,,,,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHAS1859,343,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHSS1823,d99,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Salvation, in Jesus, on the Cross","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHSS1792,CXLIX,"Salvation, in Jesus, on the Cross",,Watts,,8.8.8.8,,,,English,,
"Revival Hymns","Here at Thy cross, my dying Lord","Here at Thy cross, my dying Lord",here_at_thy_cross_my_dying_god,RH1858,89,,,,,,,,,,,
"Sacred Poetry","Here at thy cross, incarnate Word","Here at thy cross, incarnate Word",here_at_thy_cross_my_dying_god,SPSA1851,334,,,,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes","Here, at thy cross, my dying Lord","Here, at thy cross, my dying Lord",here_at_thy_cross_my_dying_god,SSFS1842,108,,,Watts,,,,,,,,
"Sacred Songs for Family and Social Worship: comprising the most approved spiritual hymns with chaste and popular tunes ( New ed. rev. and enl.)","Here, at thy cross, my dying Lord","Here, at thy cross, my dying Lord",here_at_thy_cross_my_dying_god,SSFS1855,122,,,Watts,,,,,,,,
"Seamen's Hymns","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SHDA1843,159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Seamen's Hymns and Devotional Assistant","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SHDA1859,d246,,,"Isaac Watts, 1674-1748",,,,,,,,
"Selah: a collection of psalm and hymn tunes, introits, anthems, chants, motetts, choruses, etc. adapted to the use of classes, private circles, and worship assemblies","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,S1856,86a,,,,,,,,,,,
"Social Hymns, Original and Selected","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SHOS1865,d61,,,"Isaac Watts, 1674-1748",,,,,,,,
"Social Psalmist: or hymns, selected for the private use and social meetings of evangelical Christians","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SP1843,159,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for Social and Public Worship","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SSPW1863,41,,,,,,,,,,,
"Songs for Social and Public Worship. Rev. ed.","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SSPW1864,d143,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs for the New Life","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,S4NL1869,d218,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SoP1886,713,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SoC1862,299,,,"Isaac Watts, 1674-1748",,,,,,,,
"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion","Here, at thy cross, my dying Lord","Here, at thy cross, my dying Lord",here_at_thy_cross_my_dying_god,SoZE1864,120,,,Watts,,,,,,,,
"The Baptist Hymn and Praise Book","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,BHPB1904,d164,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,BHTB1873,415,,,,,,,,,,,
"The Baptist Hymn and Tune Book: being ""The Plymouth Collection"" enlarged and adapted to the use of Baptist churches","Here at Thy cross, my dying God","Here at Thy cross, my dying God",here_at_thy_cross_my_dying_god,BHTB1868,409,,,Watts,,,,,,,,
"The Baptist Hymn Book","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,BHB1871,415,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,BP1850,470,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,BoW1867,d178,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Book of Worship","Here at Thy cross, my dying Lord","Here at Thy cross, my dying Lord",here_at_thy_cross_my_dying_god,BW1867,300,,,,,8.8.8.8,,,,English,,
"The Canadian Baptist Hymnal for the use of Churches and Families","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CBHC1889,d234,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Choral Friend","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CF1852,d26,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Melodist: a new collection of hymns for social religious worship","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CM1849,371,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist; or, Watts' Psalms and Hymns: with copious selections from other sources; the whole carefully revised and arranged, with directions for musical expression","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CPWP1836,478,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Church-Book","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CB1883,d151,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,CRSH1803,508,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Here At Thy Cross, My Dying God","Here at Thy cross, my dying God",here_at_thy_cross_my_dying_god,CYBER,6460,"Here At Thy Cross, My Dying God",,"Isaac Watts","George Clement Martin, 1844-1916",8.8.8.8,"KING OF KINGS",king_of_kings_martin,5U321D77666U432D6U1,English,"<cite>Hymns and Spiritual Songs</cite> 1707-09, Book II",
"The Devotional Hymn and Tune Book: for social and public worship","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,DHTB1864,288,,,Watts,,,,,,,,
"The Devotional Hymn Book","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,DHB1864,d177,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Evangelical Hymn and Tune Book","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,EHTB1882,d257,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Faith and Doctrines of the Church of the Eternal Son: intended as a church book for the church of the Eternal Sons generally... to which is added a number of select hymns adapted to the worship...","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,FDWA1849,23,,,,,,,,,,,
"The Heart's Offering: with Songs New and Old for The Lord's Memorial","Beneath the Blood","Here at Thy cross, incarnate God",here_at_thy_cross_my_dying_god,HO1915,8,"Beneath the Blood",,,Chapin,,"[Here at Thy cross, incarnate God]",forest_chapin,165113211353123,English,,
"The Little Seraph: in seven character notes, for churches and Sunday-schools",Forest,"Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,LS1874,15b,Forest,,,Chapin,,FOREST,forest_chapin,165113211353123,,,
"The Lyrica: a collection of psalms, hymns, and spiritual songs, adapted to general use","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,L1834,236,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,NBP1874,T15b,,,,,,,,,,,
"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,NBP1874,155,,,"Isaac Watts, 1674-1748",,,,,,,,
"The New Congregational Hymn and Tune Book, for Public, Social and Private  Worship","Here at Thy cross, my dying God","Here at Thy cross, my dying God",here_at_thy_cross_my_dying_god,NCHT1859,192,,,Watts,,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,P1898,109b,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Presbyterian Hymnal","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,PH1878,131,,,,,,,,,English,,
"The Presbyterian Hymnal","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PRH1878,131,,,,,,,,,,,
"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,PSRF1847,531,,,Watts,,,,,,,,
"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,PNCH1843,531,,,Watts,,,,,,,,
"The Psalmodist: a Choice Collection of Psalm and Hymn Tunes","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PCCP1844,d79,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Here at thy cross, incarnate God","Here at thy cross, incarnate God",here_at_thy_cross_my_dying_god,P1853,450,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHDW1835,192,,,"Isaac Watts",,8.8.8.8,,,,English,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Here at thy Cross, my dying God","Here at thy Cross, my dying God",here_at_thy_cross_my_dying_god,PDIL1766,II.IV,,,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,PHS1834,B4,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,RMPH1828,II.126,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SHTB1859,135c,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SHBB1858,d363,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Service of  Song for Baptist Churches","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SSBC1871,d317,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Soldier's Hymn Book. 2nd ed.","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SHB21863,d82,,,"Isaac Watts, 1674-1748",,,,,,,,
"The South Western Psalmist","Here at thy cross, my dying God","Here at thy cross, my dying God",here_at_thy_cross_my_dying_god,SWP1852,d136,,,"Isaac Watts, 1674-1748",,,,,,,,