hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Baptist Hymn Book, Designed Especially for the Regular Baptist Church and All Lovers of Truth","How charming is the place","How charming is the place",how_charming_is_the_place,BHBD1844,d300,,,"Samuel Stennett",,,,,,English,,
"A Book of Worship for the Use of the Evangelical Lutheran Church ... of the Church of the Redeemer, Richmond, Virginia","How charming is the place","How charming is the place",how_charming_is_the_place,BWUE1883,d53,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Evangelical Hymns, from various authors: for the use of the English Evangelical Lutheran Church in New York","How charming is the place","How charming is the place",how_charming_is_the_place,CSEH1806,347,,,"Samuel Stennett",,,,,,English,,
"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song","How charming is the place","How charming is the place",how_charming_is_the_place,CSHS1877,240,,,"Samuel Stennett",,,,,,English,,
"A Collection of Evangelical Hymns","The Pleasures of Social Worship","How charming is the place",how_charming_is_the_place,CoEH1793,CLXX,"The Pleasures of Social Worship",,Stennett,,6.6.8.6,,,,English,,
"A Collection of Hymns & Spiritual Songs, for Public and Family Worship","How charming is the place","How charming is the place",how_charming_is_the_place,CHSS1814,d59,,,"Samuel Stennett",,,,,,English,,
"A Collection of Hymns, for the use of the United Brethren in Christ: taken from the most approved authors, and adapted to public and private worship","How charming is the place","How charming is the place",how_charming_is_the_place,CHUU1858,406,,,Stennett,,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs","How charming is the place","How charming is the place",how_charming_is_the_place,CPHS1831,d130,,,"Samuel Stennett",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","How charming is the place","How charming is the place",how_charming_is_the_place,CPHS1839,107,,,,,,,,,English,,
"A Compilation of Genuine Church Music. 4th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,CGCM1847,d119,,,"Samuel Stennett",,,,,,English,,
"A New and Beautiful Collection of Select Hymns and Spiritual Songs","How charming is the place","How charming is the place",how_charming_is_the_place,NBCS1801,d119,,,"Samuel Stennett",,,,,,English,,
"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,NCSH1877,d198,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms and Hymns from the Most Approved Authors, Adapted to Public and Private Worship. 2nd ed.","How charming is the place","How charming is the place",how_charming_is_the_place,NSPH1832,d208,,,"Samuel Stennett",,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","How charming is the place","How charming is the place",how_charming_is_the_place,NSPH1839,320,,,"Samuel Stennett",,,,,,English,,
"A Pastor's Selection of Hymns and Tunes: for Worship in the Church and Family","How charming is the place","How charming is the place",how_charming_is_the_place,PSHT1859,248,,,,,,,,,English,,
"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals","How charming is the place","How charming is the place",how_charming_is_the_place,SHPF1808,253,,,,,,,,,English,,
"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn","How charming is the place","How charming is the place",how_charming_is_the_place,SHSS1809,H.CCXXXIX,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)","How charming is the place","How charming is the place",how_charming_is_the_place,SHSS1817,H.CCXXXIX,,,"S. Stennett",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Social Worship","How charming is the place",how_charming_is_the_place,SHPW1844,359,"Social Worship",,Stennett,,6.6.8.6,,,,English,,
"A Selection of Hymns for the Use of Social Religious Meetings and for Private Devotions. 7th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,SHUS1833,26,,,,,,,,,English,,
"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.","How charming is the place","How charming is the place",how_charming_is_the_place,SoH21820,202,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.","How charming is the place","How charming is the place",how_charming_is_the_place,SHBA1804,aCCCXLI,,,"Samuel Stennett",,,,,,,,
"A Selection of Hymns from the Best Authors.: including a great number of originals: intended to be an appendix to Dr. Watts's Psalms and Hymns. (Woodward's rev. and corr. ed.; Sterotype ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,SHBA1819,341,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns","How charming is the place","How charming is the place",how_charming_is_the_place,SHBA1816,d246,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns, from Various Authors: adapted to Public Worship and Social Prayer Meetings","How charming is the place","How charming is the place",how_charming_is_the_place,SHVA1831,d156,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns....3d ed","How charming is the place","How charming is the place",how_charming_is_the_place,SoH31822,d105,,,"Samuel Stennett",,,,,,English,,
"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)","The pleasures of social Worship","How charming is the place",how_charming_is_the_place,SHBA1792,CCCXLI,"The pleasures of social Worship",,"Dr. S. Stennett",,6.6.8.6,,,,English,,
"A Selection of Spiritual Songs: with music for the Church and the Choir","How charming is the place","How charming is the place",how_charming_is_the_place,SoSS1878,28,,,"S. Stennett",,,,,,English,,
"Apples of Gold in Pictures of Silver","How charming is the place","How charming is the place",how_charming_is_the_place,AGPS1867,d99,,,"Samuel Stennett",,,,,,English,,
"Asaph: or, The Choir Book","How charming is the place","How charming is the place",how_charming_is_the_place,ATCB1861,d106,,,"Samuel Stennett",,,,,,English,,
"Baptist Chorals: a tune and hymn book designed to promote general congregational singing; containing one hundred and sixty four tunes adapted to about four hundred choice hymns ","How charming is the place","How charming is the place",how_charming_is_the_place,BCTH1860,290,,,,,,,,,English,,
"Baptist Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,BHB1847,a431,,,Stennett,,,,,,English,,
"Baptist Songs with Music","How charming is the place","How charming is the place",how_charming_is_the_place,BSM1879,d79,,,"Samuel Stennett",,,,,,English,,
"Beautiful Songs of Zion, a Collection of New and Old Songs","How charming is the place","How charming is the place",how_charming_is_the_place,BSZC1900,d54,,,"Samuel Stennett",,,,,,English,,
"Calvary Selection of Spiritual Songs with Music for the Church and     the Choir","How charming is the place","How charming is the place",how_charming_is_the_place,CSSS1878,d341,,,"Samuel Stennett",,,,,,English,,
"Cantica Laudis: or, the American Book of Church Music","How charming is the place","How charming is the place",how_charming_is_the_place,CLAB1850,d118,,,"Samuel Stennett",,,,,,English,,
"Carmina Sacra: or, Boston Collection of Church Music: comprising the most popular psalm and hymn tunes in eternal use together with a great variety of new tunes, chants, sentences, motetts...","How charming is the place","How charming is the place",how_charming_is_the_place,CSBC1841,155a,,,,,,PAULOS,paulos,,English,,
"Carmina Sanctorum, a selection of hymns and songs of praise with tunes","How charming is the place","How charming is the place",how_charming_is_the_place,CS1886,85,,,"Rev. Samuel Stennett (1727-1795)",,,,,,English,,
"Carmina Sanctorum: a selection of hymns and songs of praise with tunes","How charming is the place","How charming is the place",how_charming_is_the_place,CS1885,85,,,"Rev. Samuel Stennett (1727-1795)","Daniel Read (1737-1836)",,LISBON,lisbon_read,16512332143251112333,English,,
"Chapel Hymns","How charming is the place","How charming is the place",how_charming_is_the_place,CH1846,d228,,,"Samuel Stennett",,,,,,English,,
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","How charming is the place","How charming is the place",how_charming_is_the_place,CHTB1870,297,,,,,,,,,English,,
"Christian Praise: hymns and tunes for public worship","How charming is the place","How charming is the place",how_charming_is_the_place,CP1870,234,,,"Samuel Stennett",,,,,,English,,
"Christian Praise: hymns and tunes for the use of the Baptist churches","How charming is the place","How charming is the place",how_charming_is_the_place,CP1871a,234,,,"Samuel Stennett",,,,,,English,,
"Christian Psalms and Hymns to Aid in Public and Private Devotion","How charming is the place","How charming is the place",how_charming_is_the_place,CPHA1856,d369,,,"Samuel Stennett",,,,,,English,,
"Christian Work-songs","How charming is the place","How charming is the place",how_charming_is_the_place,CW1890,d61,,,"Samuel Stennett",,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","How charming is the place","How charming is the place",how_charming_is_the_place,CHCH1876,64,,,Stennett,,,,,,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","How charming is the place","How charming is the place",how_charming_is_the_place,CMCP1833,d426,,,"Samuel Stennett",,,,,,English,,
"Church Melodies: collection of psalms and hymns, with appropriate music. For the use of congregations.","How charming is the place","How charming is the place",how_charming_is_the_place,CM1858,783,,,,,,,,,English,,
"Church music: with selections for the ordinary occasions of public and social worship, from the Psalms and hymns of the Presbyterian Church in the United States of America","How charming is the place","How charming is the place",how_charming_is_the_place,CMWS1855,CLXVIII,,,,,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","How charming is the place","How charming is the place",how_charming_is_the_place,CP1864,12,,,,,,,,,English,,
"Church Psalmist: or Psalms and Hymns Designed for the Public, Social, and  Private Use of Evangelical Christians ... with Supplement.  53rd ed.","How charming is the place","How charming is the place",how_charming_is_the_place,CPPH1858,508,,,,,,,,,English,,
"Church Psalmist: or psalms and hymns for the public, social and private use of evangelical Christians (5th ed.)","The Mercy-Seat","How charming is the place",how_charming_is_the_place,CPPH1843,508,"The Mercy-Seat",,,,6.6.8.6,,,,English,,
"Church Psalmist: or, psalms and hymns, for the public, social and private use of Evangelical Christians. With Supplement. (53rd ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,CPPH1847,508,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","How charming is the place","How charming is the place",how_charming_is_the_place,CPCP1831,H458,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","How charming is the place","How charming is the place",how_charming_is_the_place,CPCP1843,458,,,,,,,,,English,,
"Companion of Praise for the Sunday School, Family and Prayer Meeting","How charming is the place","How charming is the place",how_charming_is_the_place,CPSS1873,d83,,,"Samuel Stennett",,,,,,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","How charming is the place","How charming is the place",how_charming_is_the_place,CHUC1871,d294,,,"Samuel Stennett",,,,,,English,,
"Conference Hymns and Tunes","How charming is the place","How charming is the place",how_charming_is_the_place,CHT1846,d34,,,"Samuel Stennett",,,,,,English,,
"Congregational Church Music; with 150 Psalms and Hymns from the Collection of the General Association of Connecticut","How charming is the place","How charming is the place",how_charming_is_the_place,CCM11854,d45,,,"Samuel Stennett",,,,,,English,,
"Congregational Hymn and Tune Book; containing the Psalms and Hymns of the General Association of Connecticut, adapted to Suitable Tunes","How charming is the place","How charming is the place",how_charming_is_the_place,CHTB1856,769,,,"Samuel Stennett",,,,,,English,,
"Crown of Beauty","How charming is the place","How charming is the place",how_charming_is_the_place,CB1902,212,,,"Samuel Stennett","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder","How charming is the place","How charming is the place",how_charming_is_the_place,DLMA1895,a281,,,"S. Stennett",,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","How charming is the place","How charming is the place",how_charming_is_the_place,HSSR1843,VII,,,,,,,,,English,,
"Dupuy's Hymns and Spiritual Songs (Rev. corr. and enl.)","How charming is the place","How charming is the place",how_charming_is_the_place,HSSR1843,167,,,,,,,,,English,,
"Dyer's Psalmist: A Collection of Hymns and Sacred Songs for the use of Baptist Churches (Rev. & Corrd. ed.) ","How charming is the place","How charming is the place",how_charming_is_the_place,DP1853,322,,,Watts,,,,,,English,,
"Every Sabbath: a new collection of music adapted to the wants and capacities of Sunday-schools, the home circle and devotional gatherings","How charming is the place","How charming is the place",how_charming_is_the_place,ESNC1874,144d,,,,,,,,,English,,
"Family Hymns","How charming is the place","How charming is the place",how_charming_is_the_place,FH1831,d107,,,"Samuel Stennett",,,,,,English,,
"Fount of Blessing: a choice collection of sacred melodies, suitable for sunday schools, bible classes, prayer and praise meetings, gospel temperance meetings, and the home circles","How charming is the place","How charming is the place",how_charming_is_the_place,FoB1880,71,,,,"J. H. Leslie",,ACKLEY,ackley_leslie,51232132176571231234,English,,
"Gloria Deo: a Collection of Hymns and Tunes for Public Worship in all Departments of the Church","How Charming Is the Place","How charming is the place",how_charming_is_the_place,GD1901,504,"How Charming Is the Place",,"Samuel Stennett",Handel,,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,"A. Williams' coll."
"Glorious Gospel Hymns","How charming is the place","How charming is the place",how_charming_is_the_place,GGH1931,d161,,,"Samuel Stennett",,,,,,English,,
"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service","How charming is the place","How charming is the place",how_charming_is_the_place,GHTB1879,51,,,,"Dr. Lowell Mason",,BOYLSTON,boylston_mason,534565117665534,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","How charming is the place","How charming is the place",how_charming_is_the_place,GLHT1895,d163,,,"Samuel Stennett",,,,,,English,,
"Harmonia Ecclesiae: or, Companion to the Christian Minstrel","How charming is the place","How charming is the place",how_charming_is_the_place,HECC1853,d103,,,"Samuel Stennett",,,,,,English,,
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","How charming is the place","How charming is the place",how_charming_is_the_place,HSCC1860,d129,,,"Samuel Stennett",,,,,,English,,
"Heart Praise","How charming is the place","How charming is the place",how_charming_is_the_place,HP1910,d57,,,"Samuel Stennett",,,,,,English,,
"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches","How charming is the place","How charming is the place",how_charming_is_the_place,HTBU1886,357,,,Stennett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","How charming is the place","How charming is the place",how_charming_is_the_place,HBMP1859,195,,,Stennett,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,HBMP1854,195,,,Stennett,,,,,,English,,
"Hymnal of the Evangelical Church. Word ed.","How charming is the place","How charming is the place",how_charming_is_the_place,HECW1900,d277,,,"Samuel Stennett",,,,,,English,,
"Hymnal of the Presbyterian Church","How charming is the place","How charming is the place",how_charming_is_the_place,HPC1866,116,,,,,,,,,English,,
"Hymns and Chants: with offices of devotion. For use in Sunday-schools, parochial and week day schools, seminaries and colleges. Arranged according to the Church year","How charming is the place","How charming is the place",how_charming_is_the_place,HCOD1861,49,,,,,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship","How charming is the place","How charming is the place",how_charming_is_the_place,HSSS1875,88,,,"Rev. Samuel Stennett, 1727-1795",,,,,,English,,
"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)","How charming is the place","How charming is the place",how_charming_is_the_place,HSSS1886,88,,,"Rev. Samuel Stennett, 1727-1795",,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","How charming is the place","How charming is the place",how_charming_is_the_place,HSPP1874,937,,,"Rev. Samuel Stennett, 1727-1795",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,HSSS1832,d172,,,"Samuel Stennett",,,,,,English,,
"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia","How charming is the place","How charming is the place",how_charming_is_the_place,HSSS1793,d70,,,"Samuel Stennett",,,,,,English,,
"Hymns and Tunes for Home Worship","How charming is the place","How charming is the place",how_charming_is_the_place,HTHW1871,d82,,,"Samuel Stennett",,,,,,English,,
"Hymns and Tunes: for Public and Private Worship, and Sunday Schools","How charming is the place","How charming is the place",how_charming_is_the_place,HTPP1890,281,,,"S. Stennett","T. Hastings",,SALEM,luther_hastings,55654321321432345436,English,,
"Hymns for Social Worship. 6th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,HSW61863,d97,,,"Samuel Stennett",,,,,,English,,
"Hymns for Social Worship: selected from Watts, Doddridge, Newton, Cowper, Steele and others","How charming is the place","How charming is the place",how_charming_is_the_place,HSWS1840,345,,,Stennett,,,,,,English,,
"Hymns for Sunday Schools","How charming is the place","How charming is the place",how_charming_is_the_place,H4SS1860,14,,,,,,,,,English,,
"Hymns for the Camp. (3rd ed. rev. and enl.)","How charming is the place","How charming is the place",how_charming_is_the_place,H4C31862,75,,,,,,,,,English,,
"Hymns for the Hospital Chapel, Worcester","How charming is the place","How charming is the place",how_charming_is_the_place,HHCW1850,d86,,,"Samuel Stennett",,,,,,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","How charming is the place","How charming is the place",how_charming_is_the_place,HSSW1874,128,,,,,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","How charming is the place","How charming is the place",how_charming_is_the_place,HUDW1886,d439,,,"Samuel Stennett",,,,,,English,,
"Hymns Selected","How charming is the place","How charming is the place",how_charming_is_the_place,HS1808,d87,,,"Samuel Stennett",,,,,,English,,
"Hymns Selected from Dr. Watts, Dr. Doddridge and Various Other Writers","How charming is the place","How charming is the place",how_charming_is_the_place,HSDW1803,d87,,,"Samuel Stennett",,,,,,English,,
"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print","How charming is the place","How charming is the place",how_charming_is_the_place,HPSS1825,d131,,,"Samuel Stennett",,,,,,English,,
"In Excelsis: hymns with tunes for Christian worship","How charming is the place","How charming is the place",how_charming_is_the_place,IEH1897,21,,,"S. Stennett",,,,,,English,,
"In Excelsis: Hymns with Tunes for Christian Worship. 7th ed.","How charming is the place","How charming is the place",how_charming_is_the_place,IEHT1900,a21,,,"S. Stennett",,,,,,English,,
"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)","The Sanctuary","How charming is the place",how_charming_is_the_place,LD1888,23,"The Sanctuary",,"Samuel Stennett","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Laudes Domini: a selection of spiritual songs ancient and modern","How charming is the place","How charming is the place",how_charming_is_the_place,LD1884,34,,,"Samuel Stennett",,,,,,English,,
"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting","The Sanctuary","How charming is the place",how_charming_is_the_place,LD1890,29,"The Sanctuary",,"Samuel Stennett","William Tansur",,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","How charming is the place","How charming is the place",how_charming_is_the_place,MoCP1832,458,,,,,,,,,English,,
"Many Voices; or, Carmina Sanctorum, Evangelistic Edition with Tunes","Our Redeemer worshipped","How charming is the place",how_charming_is_the_place,MVCS1891,56,"Our Redeemer worshipped",,"Refv. Samuel Stennet (1707-1795)",,,,,,English,,
"Melodies of Heaven","How charming is the place","How charming is the place",how_charming_is_the_place,MoH1868,d50,,,"Samuel Stennett",,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","How charming is the place","How charming is the place",how_charming_is_the_place,MoC1832,d403,,,"Samuel Stennett",,,,,,English,,
"Methodist Social Hymn Book","How charming is the place","How charming is the place",how_charming_is_the_place,MSHB1856,285,,,"Samuel Stennett",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","How charming is the place","How charming is the place",how_charming_is_the_place,MS1855,119,,,,,,,,,English,,
"New Christian Hymn and Tune Book","How charming is the place","How charming is the place",how_charming_is_the_place,NCHT1882,361,,,"Samuel Stennett","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,
"New Christian Hymn and Tune Book","How charming is the place","How charming is the place",how_charming_is_the_place,NCHT1887,361,,,"Samuel Stennett","Geo. Kingsley",,FERGUSON,ferguson_kingsley,55311765345342,English,,