tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"YA HAMALALLAH","Holy Lamb of God (Ya hamalallah)","Holy Lamb of God, you take away the sin of the world (Ya hamalallah alhamel khatayal 'alam)",ya_hamalalah_alhamel_katayala_lam,"Glory to God: the Presbyterian Hymnal",GG2013,602,"Holy Lamb of God (Ya hamalallah)",,,"Yusuf Khill",Irregular,ya_hamalallah_khill,123211432313211,"Arabic; English","Trad. liturgical text",
"YE BANKS AND BRAES","We Cannot Measure How You Heal","We cannot measure how you heal",we_cannot_measure_how_you_heal,"Glory to God: the Presbyterian Hymnal",GG2013,797,"We Cannot Measure How You Heal",,"John L. Bell; Graham Maule","John L. Bell","8.8.8.8 ",ye_banks_and_braes,511212353212321,English,,"Scottish melody"
"YISRAEL V’ORAITA","Open Your Ears, O Faithful People","Open your ears, O faithful people",open_your_ears_o_faithful_people,"Glory to God: the Presbyterian Hymnal",GG2013,453,"Open Your Ears, O Faithful People","God has spoken to the people (Torah ora, Torah ora)","Willard F. Jabusch",,"9.8.9.5 with refrain",yisrael_voraita_israeli,71765555557176557127,English,,"Hasidic melody; arr. <i>Evangelical Lutheran Worship</i>, 2006"
"YISRAEL V'ORAITA","All with Joyful Exultation (Psalm 30)","Lord, we sing with joyful voices",lord_we_sing_with_joyful_voices,"Glory to God: the Presbyterian Hymnal",GG2013,798,"All with Joyful Exultation (Psalm 30)","All with joyful exultation","Michael Morgan; Hal. H. Hopson",,"8.7.8.7 with refrain",yisrael_voraita_israeli,71765555557176557127,English,,"Hasidic melody; Arr. <cite>Evangelical Lutheran Worship</cite>, 2006"
YOGANANDA,"When All Is Ended","When all is ended, time and troubles past",when_all_is_ended_time_and_troubles_past,"Glory to God: the Presbyterian Hymnal",GG2013,376,"When All Is Ended",,"Brian Wren","William P. Rowan","10.10.10 with alleluias",yogananda,,English,,
"YOU ARE HOLY","You Are Holy (Prince of Peace)","You are holy",you_are_holy_you_are_mighty,"Glory to God: the Presbyterian Hymnal",GG2013,705,"You Are Holy (Prince of Peace)",,"Marc Imboden; Tammi Rhoton","Marc Imboden; Tammi Rhoton",Irregular,you_are_holy_imboden_rhoton,,English,,
"YOU ARE MINE","I Will Come to You (You Are Mine)","""I will come to you in the silence",i_will_come_to_you_in_the_silence,"Glory to God: the Presbyterian Hymnal",GG2013,177,"I Will Come to You (You Are Mine)","Do not be afraid, I am with you","David Haas","David Haas",Irregular,you_are_mine_haas,35U1D76545335U1D7665,English,,
"YOU BELONG TO CHRIST","You Belong to Christ","You belong to Christ",you_belong_to_christ,"Glory to God: the Presbyterian Hymnal",GG2013,492,"You Belong to Christ",,,"Robert A. Hobby",Irregular,you_belong_to_christ_hobby,,English,"<i>Holy Baptism and Related Rites</i>, Renewing Worship, vol. 3, 2002",
