displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Precious Memories","Precious mem’ries, unseen angels",precious_memories_unseen_angels,"Favorites Number 4: A Collection of Gospel Songs",FAV41956,41,"Precious Memories","Precious mem’ries, how they linger",,"J. B. F. Wright",,"[Precious mem’ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Church Hymnal",CH1951,93,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,556U111D65U3211132D5,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,408,"Precious Memories","Precious mem'ries","J. B. F. Wright; Lonnie B. Combs","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,556U111D65,English,,
"Precious Memories","Precious mem'ries, unseen angels sent from",precious_memories_unseen_angels,"Western Style Songs. Vol. 1",WSSV1958,8,"Precious Memories","Precious memories how they linger","J. B. F. W.","J. B. F. Wright; R. J. Hughes",,"[Precious mem'ries, unseen angels sent from]",precious_memories_wright,55611165321113255611,,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Cornelius' Gospel Songs No. 3",CGS31929,75,"Precious Memories","Precious memories how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Fossett's Inspirational Melodies",FIM1952,15,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Radio Beams No. 2",RB21945,23,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. White",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Melodies of Love",MLnd,30,"Precious Memories","Precious mem'ries, how they linger",,"J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Songs of Inspiration",SoI1949,33,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"New Songs of Inspiration (vol. one)",NSI11984,33,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Gems of Devotion: A Book of Super Specials, with Soul Appeal, for all Religious Services",GoD1940,35,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"50 Sacred Favorites",FSF1972,36,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright; John W. Peterson",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Calvary Songs: A Choice Collection of Gospel Songs, both Old and New",CS1944a,43,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Radio Beams",RB1944,43,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Radio Favorites: 1966 Revised and Enlarged Edition",RF1966,43,"Precious Memories",,"J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Gospel Song Jewels No. 2",GSJ21951,48,"Precious Memories","Precious mem'ries, how they linger",,"J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Bill Garrett's 1951 Special Sacred Songs: for general use in all religious gatherings",SSS1951,57,"Precious Memories",,"J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Old Time Revival",OTR1950,79,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Abiding Faith",AF1947,95,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. White",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Singing Joy: for Girls and boys",SJ1950,97,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","John B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,"Engish; English",,
"Precious Memories","Precious mem’ries, unseen angels",precious_memories_unseen_angels,"Soul Inspiring Songs",SIS1929,105,"Precious Memories","Precious mem’ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem’ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Revival Message",RM1947,108,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Bells of Salvation",BoS1950,135,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,140,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Radiant Joy",RJ1944,141,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. White",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"World Wide Church Songs: carefully selected songs, both old and new, for every church need",WWCS1947,163,"Precious Memories","Precious mem'ries, how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Songs Of The Church",SOTC1977,213,"Precious Memories",,"J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"The New National Baptist Hymnal",NNBH1977,285,"Precious Memories","Precious mem'ries","J. B. F. W.; Lonnie B. Combs","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,556U111D65,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Sacred Selections for the Church: a collection of sacred selections featuring choice favorites old and new (57th ed)",SS4C1956,397,"Precious Memories","Precious mem'ries how they linger","J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Church Gospel Songs and Hymns",CGSH1978,469,"Precious Memories",,"J. B. F. W.","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"African American Heritage Hymnal",AAHH2001,517,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright; Lonnie B. Combs","J. B. F. Wright","8.7.8.7 with refrain","PRECIOUS MEMORIES",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Christian Hymnal (Rev. ed.)",CHCH1959,559,"Precious Memories","Precious mem'ries, how they linger","J. B. F. White, b. 1877","J. B. F. White, b. 1877",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Praise for the Lord (Expanded Edition)",PFTL1997,807,"Precious Memories",,"J. B. F. Wright","J. B. F. Wright",,"[Precious mem'ries, unseen angels]",precious_memories_wright,55611165321113255611,English,,
"Precious memories, unseen angels sent from","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Harbor Bells",HB1925,d85,,,"J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Sacred Memories for Occasions of Reverence",SMOR1942,d82,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious angels, unseen angels",precious_memories_unseen_angels,"The More Perfect Gospel Hymnal, a Revision of the                                      Cross and Resurrection in Song",MPGH1946,d202,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Songs You Requested",SYR1965,d16,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Songs that Touch the Heart. Vol. 3",STHV1960,d41,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Choir Favorites, Inspiring Songs for Volunteer and Rally Choirs, Vol. 3",CFIS1960,d43,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Bethlehem Songs",BS1955,d48,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Gospel Quartet Music No. 1",GQM11961,d77,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Songs of Salvation",SoS1955,d78,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Good News, Our New 1953 Convention Gospel Song Book",GNON1953,d84,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"America's Favorite Radio Songs",AFRS1947,d85,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Everlasting Praises No. 4",EP41951,d90,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Vocal Gems",VG1935,d91,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Better Convention Songs, Our 1929 Book",BCSO1928,d94,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Tuneful Melodies",TM1955,d95,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Waves of Joy",WoJ1937,d99,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Radio and Revival Special for Use in Radio Programs, Revivals, Camp      Meetings, Conventions ...",RRSU1939,d100,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Carols of Love",CoL1934,d102,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Old Camp Meeting Songs",OCMS1940,d107,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Blessed Assurance",BA1963,d107,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Camp Meeting Songs, a Collection of Gospel Songs ...",CMSC1959,d110,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Hymns of the Upper Room",HoUR1937,d111,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Best of All",BoA1951,d111,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"New and Old Gospel Songs and Hymns",NOGS1958,d113,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Gospel Quartets",GQ1938,d120,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Best of All  Number 2",BAN21963,d121,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Universal Songs and Hymns, a complete hymnal",USH1949,123,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Songs of Spiritual Power",SoSP1947,d127,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Favorite Radio Songs",FRS1937,d130,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Encore: a Collection of Tried and Proven Songs",ECTP1946,d139,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Cornelius' Gospel Songs No. 4",CGS41933,d150,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"New Songs of Inspiration Book Five",NSIB1963,d164,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Cornelius' Gospel Songs No. 2",CGS21928,d168,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Songs of the Blessed Hope",SoBH1927,d169,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Three Hundred Country Chapel Songs and Hymns",3HCC1953,d177,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"New Songs of Inspiration No. 2",NSI21955,d178,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"New Songs of Inspiration Number 3",NSIN1958,d184,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"New Songs of Inspiration No. 4",NSI41961,d194,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"The Hymnal, a Collection of Gospel Songs and Hymns",HCGS1957,d211,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Our Favorite Hymnal",OFH1938,d256,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Primitive Baptist Hymnal",PBH1961,d269,,"Precious memories how they linger","J. Wright",,,,,,,,
"Precious memories how they linger","Precious memories, unseen angels sent from",precious_memories_unseen_angels,"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God",HGCC1968,d346,,"Precious memories how they linger","J. Wright",,,,,,English,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"Christian Hymnsongs",CH1965,83,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,,,,,,
"Precious Memories","Precious mem'ries, unseen angels",precious_memories_unseen_angels,"The Majestic Hymnal, number two",TMH1959,434,"Precious Memories","Precious mem'ries, how they linger","J. B. F. Wright","J. B. F. Wright",,,,,English,,
"Precious mem'ries, how they linger","Precious mem'ries, unseen angels, sent from somewhere to my soul",precious_memories_unseen_angels,"The Christian Life Hymnal",CLH2006,539,,"Precious mem'ries, how they linger",,,,"PRECIOUS MEMORIES",precious_memories_wright,55611165321113255611,,,
