hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns","Jesus, in Thee our eyes behold","Jesus, in Thee our eyes behold",jesus_in_thee_our_eyes_behold,CH1859,137,,,,,,,,,English,,
"A Collection of Hymns, More Particularly Designed for the Use of the  West Society in Boston. (2nd ed. with Additions)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CHMP1803,CXVI,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CPHS1839,187,,,,,,,,,English,,
"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,NSPH1839,828,,,"Isaac Watts, 1674-1748",,,,,,English,,
"A Selection of Hymns for Public Worship. In four parts (10th ed.) (Gadsby's Hymns)","Christ and Aaron","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,SHPW1844,121,"Christ and Aaron",,Watts,,8.6.8.6,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,BHTC1874,143a,,,,"I. Tucker",,DEVIZES,devizes_tucker,112343217123542,English,,
"Christian Psalmody, in Four Parts; containing Dr. Watt's Psalms Abridged; Dr. Watt's Hymns Abridged; Select Hymns from Other Authors; and Select Harmony: together with directions... (2nd. ed.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CP4P1817,WH.I.145,,,,,,,,,English,,
"Christian's Duty, exhibited in a series of hymns: collected from various authors, designed for the worship of God, and for the edification of Christians, recommended to the serious..(4th ed. improved)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CDRS1825,135,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book . 3rd ed.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CHB31850,d252,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Church Hymn Book; consisting of hymns and psalms, original and selected. adapted to public worship and many other occasions. 2nd ed.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CHBC1838,127,,,,,,,,,English,,
"Hymns and Spiritual Songs, in Three Books: I. collected from the scriptures, II. composed on divine subjects, III. prepared for the Lord's Supper","Christ and Aaron","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,HSS31769,I.CXLV,"Christ and Aaron",,,,,,,,English,,
"Hymns for Church and Home","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,HCHP1860,136,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for the Use of the Society of United Christian Friends Professing the Faith of Universal Salvation","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,HUSU1817,d198,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Psalms and Hymns Adapted to Social, Private and Public Worship in the Presbyterian Church in the U.S.A.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHA1843,d404,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHPC1835,d423,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns for the Worship of God","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHWG1866,d387,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms and Hymns of Isaac Watts, The","Hymn 145","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHW,I.145,"Hymn 145",,"Isaac Watts",,8.6.8.6,,,,English,,
"Psalms, Hymns and Spiritual Songs ... for the Use of the United Church of  Christ, Commonly Called Free Will  Baptist","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHSS1823,d140,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, 4th ed.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHSS1834,d102,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHSS1850,H2,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHSS1857,S455,,,"Isaac Watts, 1674-1748",,,,,,,,
"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion","Aaron, and the true Melchizedek","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHSS1792,LXXXVIII,"Aaron, and the true Melchizedek",,Watts,,8.6.8.6,,,,English,,
"Psalms, Hymns, and Spiritual Songs: original and selected (5th ed.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHSS1847,H2,,,,,,,,,,,
"The Advent Christian Hymnal","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,ACH1894,d414,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Baptist Hymn Book: comprising a large and choice collection of psalms, hymns and spiritual songs, adapted to the faith and order of the Old School, or Primitive Baptists (2nd stereotype Ed.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,BHB1887,375,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Bible Hymn Book","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,BHB1860,d116,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymn Book: a compilation of psalms, hymns and spiritual songs, original and selected (Rev. and enl.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CHB1865,242,,,,,,,,,,,
"The Christian Hymnal","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CH1871,d353,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CHCC1875,170,,,,,,,,,,,
"The Christian Psalmist","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CP1854,d356,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CPN11851,d208,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Christian's Duty: exhibited in a series of hymns collected from various authors designed for the worship of God, and for the edification of Christians (2nd ed.)","CHRIST  and Aaron, taken from Heb. vii and ix","Jesus, in thee our Eyes behold",jesus_in_thee_our_eyes_behold,CD21801,CXXXV,"CHRIST  and Aaron, taken from Heb. vii and ix",,,,,,,,English,,
"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)","CHRIST and Aaron","Jesus, in thee our Eyes behold",jesus_in_thee_our_eyes_behold,CD1791,CXXXV,"CHRIST and Aaron",,,,,,,,English,,
"The Columbian Repository: or, Sacred Harmony: selected from European and American authors with many new tunes not before published","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,CRSH1803,497,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Cyber Hymnal","Jesus, in Thee Our Eyes Behold","Jesus, in Thee our eyes behold",jesus_in_thee_our_eyes_behold,CYBER,3349,"Jesus, in Thee Our Eyes Behold",,"Isaac Watts",Anonymous,8.6.8.6,"ST. FLAVIAN",st_flavian,117132211431233,English,"<cite>Hymns and Spiritual Songs</cite>, 1707-1709","<cite>Day’s Psalt­er</cite>, 1563 "
"The Ebenezer Selection of Hymns and Spiritual Songs, with an appendix Consisting of Miscellaneous Pieces. 6th ed.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,ESHS1877,d288,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Gospel Praise Book","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,GPB1888,d216,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Harp","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,H11856,306,,,,,,,,,,,
"The Harp. 2nd ed.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,H21860,a306,,,,,,,,,,,
"The Psalmody: a collection of hymns for public and social worship","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,P1853,239,,,Watts,,,,,,,,
"The Psalms and Hymns of Dr. Watts","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHDW1835,260,,,"Isaac Watts",,8.6.8.6,,,,English,,
"The Psalms and Hymns, with the Catechism, Confession of Faith, and Liturgy, of the Reformed Dutch Church in North America","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHCC1847,30a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHDS1860,H128,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms and Hymns: with the catechism, confession of faith and liturgy of the Reformed Dutch Church in North America","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHCC1814,30a,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)","Jesus, in Thee our Eyes behold","Jesus, in Thee our Eyes behold",jesus_in_thee_our_eyes_behold,PDIL1766,I.CXLV,,,,,,,,,English,,
"The Psalms of David: with hymns and spiritual songs: also, the catechism, confession of faith, and liturgy of the Reformed Church in the Netherlands","The one Sacrifice of Christ","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PDHS1789,H30,"The one Sacrifice of Christ",,,,,,,,English,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,PHS1834,A145,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Reformed Methodist Pocket Hymnal: Revised: collected from various authors. Designed for the worship of God in all Christian churches.","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,RMPH1828,II.118,,,"Isaac Watts, 1674-1748",,,,,,,,
"The Virginia Selection of Psalms and Hymns and Spiritual Songs: from the most approved authors; adapted to the various occasions of public and social meetings (New Ed. Enl. and Imp.)","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,VSPH1840,252,,,"Isaac Watts, 1674-1748",,,,,,,,
"Virginia Selection of Psalms","Jesus, in thee our eyes behold","Jesus, in thee our eyes behold",jesus_in_thee_our_eyes_behold,VSoP1836,d233,,,"Isaac Watts, 1674-1748",,,,,,,,
