displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our Understanding Priest","We see Jesus, who was made a little lower than the angels,",readings,"Seventh-day Adventist Hymnal",SDAH1985,738,"Our Understanding Priest",,,,,,,,,,
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,666,"On Jordan's Stormy Banks","I am bound for the promised land","Samuel Stennett","Miss M. Durham; Rigdon M. McIntosh",,"PROMISED LAND",promised_land_american,13334544423334523211,English,,"American folk hymn"
"On Jordan's Stormy Banks","On Jordan's stormy banks I stand",on_jordans_stormy_banks_i_stand,"Great Songs of the Church (Revised)",GSC1986,667,"On Jordan's Stormy Banks","We will rest in the fair and happy land","Samuel Stennett","Tullius C. O'Kane",,"EVERGREEN SHORE",on_jordans_stormy_banks_i_stand_okane,13565312112225431356,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Glory to God: the Presbyterian Hymnal",GG2013,393,"O Day of Rest and Gladness",,"Charles P. Price; Christopher Wordsworth","George Ratcliffe Woodward","7.6.7.6 D","ES FLOG EIN KLEINS WALDVÖGELEIN",es_flog_ein_kleins_waldvogelein_german,11531712561171115317,English,,"Memmingen ms., 17th cent."
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Rejoice in the Lord",RITL1985,511,"O Day of Rest and Gladness",,"Christopher Wordsworth","W. H. Monk","7.6.7.6 D",CRÜGER,cruger_cruger,5654323,English,,"from J. Crüger, 1596-1662"
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Hymns for the Living Church",HFLC1974,549,"O Day of Rest and Gladness",,"Christopher Wordsworth","Lowell Mason","7.6.7.6 D",MENDEBRAS,mendebras_mason,123332121513555,English,,
"O Day of Rest and Gladness","O day of rest and gladness",o_day_of_rest_and_gladness,"Lutheran Service Book",LSB2006,906,"O Day of Rest and Gladness",,"Christopher Wordsworth, 1807-85; Charles P. Price, 1920-99",,7.6.7.6.7.6.7.6,ELLACOMBE,ellacombe,517651345567122,English,"<cite>The Hymnal 1982</cite> St. 4","<cite>Gesangbuch der Herzogl. Hofkapelle</cite>, Würtemberg, 1784; <cite>The Lutheran Hymnal,</cite> 1941 (Setting)"
"O where shall rest be found","O where shall rest be found",o_where_shall_rest_be_found,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,323,,,"James Montgomery","G. P. Merrick",6.6.8.6,ALDERSGATE,aldersgate_merrick,33354355567555,English,,
"Oh, where shall rest be found","Oh, where shall rest be found",o_where_shall_rest_be_found,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,381,,,,,,EUGENE,eugene_33116,3311661223325321,English,,"By Com."
"O Where Shall Rest Be Found","O where shall rest be found",o_where_shall_rest_be_found,"The Christian Hymnary. Bks. 1-4",CHB41972,572,"O Where Shall Rest Be Found",,"James Montgomery, 1771-1854","Lowell Mason, 1792-1872",,SHAWMUT,shawmut_mason,333553666656333,English,,
"O Jesus, I have promised","O Jesus, I have promised",o_jesus_i_have_promised,"Together in Song: Australian hymn book II",TIS1999,595,,,"John Ernest Bode, 1816-74","William Harold Ferguson, 1874-1950","7.6.7.6 D",WOLVERCOTE,wolvercote_ferguson,51432316534532121514,English,,
"O land of rest, for thee I sigh!","O land of rest, for thee I sigh!",o_land_of_rest_for_thee_i_sigh,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,105,,,"Elizabeth Mills",Rink,,VARINA,varina_rinck,55551333511123,English,,
"Our merciful High Priest","With joy we meditate the grace",with_joy_we_meditate_the_grace,"Hymnal of the Methodist Episcopal Church",HMEC1891,254,"Our merciful High Priest",,"Isaac Watts",,8.6.8.6,,,,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"The Worshiping Church",TWC,161,"Once in Royal David's City",,"Cecil F. Alexander","Henry J. Gauntlett",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Worship and Rejoice",WAR2003,183,"Once in Royal David's City",,"Cecil F. Alexander, 1818-1895","Henry J. Gauntlett, 1805-1876",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"Once in Royal David's City","Once in royal David's city",once_in_royal_davids_city_stood_a_lowly,"Lutheran Service Book",LSB2006,376,"Once in Royal David's City",,"Cecil F. Alexander, 1818-95","Henry J. Gauntlett, 1805-76; Arthur H. Mann, 1850-1929",8.7.8.7.7.7,IRBY,irby_gauntlett,571117122113533,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Singing the Faith",STF2011,475,,,"Philip Doddridge, 1702-1751; John Logan, 1748-1788","Johann Michael Haydn, 1737-1806; David Evans, 1874-1948",8.6.8.6,SALZBURG,salzburg_haydn,135543321117154,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,536a,,,"Philip Doddridge, 1702-1751","Hugh Wilson, 1766-1824; R. A. Smith, 1780-1829",8.6.8.6,MARTYRDOM,martyrdom_wilson,51651232135321325321,English,,
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",o_god_of_bethel_by_whose_hand,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,536b,,,"Philip Doddridge, 1702-1751","Michael Haydn, 1737-1806",8.6.8.6,"SALZBURG (HAYDN)",salzburg_haydn,135543321117154,English,,
"O love Divine! that stooped to share","O love Divine! that stooped to share",o_love_divine_that_stooped_to_share,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,76,,,"Oliver Wendell Holmes","Henry Baker",8.8.8.8,HESPERUS,quebec_baker,33351223555453422222,English,,
"Oh cease, my wandering soul","Oh cease, my wandering soul",o_cease_my_wandering_soul,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,382,,,"William Augustus Muhlenberg",,,EUGENE,eugene_33116,3311661223325321,English,,"By Com."
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"The Worshiping Church",TWC,193,"O Love, How Deep, How Broad",,"Benjamin Webb","Michael Praetorius; George R. Woodward",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Anonymous Latin hymn, 15th C.",
"O Love, How Deep, How Broad","O love, how deep, how broad, how high",o_love_how_deep_how_broad_how_high,"Worship and Rejoice",WAR2003,244,"O Love, How Deep, How Broad",,"Benjamin Webb, 1819-1885","Michael Praetorius, 1571-1621; George R. Woodward, 1848-1934",8.8.8.8,"PUER NOBIS",puer_nobis_nascitur_praetorius,112343211555671,English,"Latin hymn, 15th c.",
"O what their joys and their glory must be","O what their joys and their glory must be",o_what_their_joy_and_their_glory_must_be,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,225,,,"Peter Abelard, 1079-1142; J. M. Neale, 1818-1866","Thomas Helmore, 1811-1890",10.10.10.10,"O QUANTA QUALIA (REGNATOR ORBIS)",o_quanta_qualia,112311432215314,English,,"La Veillée's <cite>Méthode du plain-chant</cite> 1808"
"Oh, What Their Joy","Oh, what their joy and their glory must be",o_what_their_joy_and_their_glory_must_be,"Christian Worship: Hymnal",CWH2021,887,"Oh, What Their Joy",,"Peter Abelard 1079-1142; John Mason Neale, 1818-1866","John B. Dykes, 1823-1876",10.10.10.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,"<cite>Antiphoner,</cite> Paris, 1681"
"Obduracy bemoaned","O that I could repent!",o_that_i_could_repent_o_that_i_could_bel,"Hymnal of the Methodist Episcopal Church",HMEC1891,311,"Obduracy bemoaned",,"Charles Wesley",,6.6.8.6,,,,English,,
"O Lord, and Master of us all!","O Lord, and Master of us all!",o_lord_and_master_of_us_all,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,41,,,"J. G. Whittier","John Richardson",8.6.8.6,"ST. BERNARD",st_bernard_tochter,51232143253644551656,English,,
"Our ascended Priest","Come, let us join in songs of praise",come_let_us_join_our_songs_of_praise_to,"Songs of Praise with Tunes",SoPT1889,123,"Our ascended Priest",,"Rev. Alexander Pirie ( —1804)",,,,,,,,
"Oh, Home, Sweet Home","There's not a bright and beaming smile",theres_not_a_bright_and_beaming_smile,"Heavenly Carols",HC1878,91,"Oh, Home, Sweet Home","Oh, home, sweet home",,"Rev. I. Baltzell",,"[There's not a bright and beaming smile]",theres_not_a_bright_and_beaming_baltzell,55566553344543512316,English,,
"O Jesus, Once a Nazareth Boy","O Jesus, once a Nazareth boy",o_jesus_once_a_nazareth_boy,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,450,"O Jesus, Once a Nazareth Boy",,Anonymous,"Gottfried W. Fink","8.6.8.6 D",BETHLEHEM,bethlehem_fink,511765655621715,,,
"O God, you search me and you know me","O God, you search me and you know me",o_god_you_search_me_and_you_know_me_all,"Singing the Faith",STF2011,728,,,"Bernadette Farrell, b. 1957","Bernadette Farrell, b. 1957",,"[O God, you search me and you know me]",o_god_you_search_me_and_you_farrell,133432123135565,English,,
"Often Weary and Worn","Often weary and worn on the pathway  below",often_weary_and_worn_on_the_pathway_belo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,636,"Often Weary and Worn","There is rest by and by","W. F. Cosner","Chas. Edw. Pollock",,"REST BY AND BY",often_weary_and_worn_on_the_path_pollock,123333345555,English,,
"Often Weary and Worn","Often weary and worn on the pathway  below",often_weary_and_worn_on_the_pathway_belo,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,636,"Often Weary and Worn","There is rest by and by","W. F. Cosner","Chas. Edw. Pollock",,"REST BY AND BY",often_weary_and_worn_on_the_path_pollock,123333345555,English,,
"O Come and Sing unto the Lord (Psalm 95)","O come and sing unto the Lord",o_come_and_sing_unto_the_lord,"Glory to God: the Presbyterian Hymnal",GG2013,638,"O Come and Sing unto the Lord (Psalm 95)",,,,8.6.8.6,IRISH,irish_dublin,11512343235345127151,English,"<cite>The New Metrical Version of the Psalms</cite>, 1909, alt.","<cite>A Collection of Hymns and Sacred Poems</cite>, 1749"
"Our Faith Is in the Christ Who Walks with Men","Our faith is in the Christ who walks",our_faith_is_in_the_christ_who_walks,"The Worshipbook: Services and Hymns",WSH1972,545,"Our Faith Is in the Christ Who Walks with Men",,"Thomas Curtis Clark (1877-1953)","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,11765121712321712176,,,
"Order my Steps","Order my steps in your word, dear Lord",order_my_steps_in_your_word_dear_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,758,"Order my Steps",,"Glenn Burleigh","Glenn Burleigh",9.7.9.7.8,"IN YOUR WORD",in_your_word_burleigh,66666666616666666166,English,,
"Oh, the bliss of loved ones, resting","Oh, the bliss of loved ones, resting",o_the_bliss_of_loved_ones_resting,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,384,,,"J. S. Coffman","J. S. Coffman",,EDEN,eden_55123,551232167121322,English,,
"O God, Your Constant Care and Love","O God, your constant care and love",o_god_your_constant_care_and_love,"Worship and Rejoice",WAR2003,503,"O God, Your Constant Care and Love",,"H. Glen Lanier, 1925-1978","Twila Paris, 1958-","8.8.8.8 D","LAMB OF GOD",lamb_of_god_paris,1355132113566535,English,,
"Only by grace can we enter","Only by grace can we enter",only_by_grace_can_we_enter,"Singing the Faith",STF2011,565,,,"Gerrit Gutafson","Gerrit Gustafson",,"[Only by grace can we enter]",only_by_grace_can_we_enter_gustafson,55554323444434555554,English,,
"Oh! This Blessed Holy Rest","My beloved is so fair",my_beloved_is_so_fair,"Songs of Victory",SoV1885,6,"Oh! This Blessed Holy Rest","Oh, this blessed holy rest","S. G. Odell","H. R. Jeffrey",,"[My Beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,English,,
"Oh, This Blessed Holy Rest","My beloved is so fair",my_beloved_is_so_fair,"Songs of the Evening Light: for Sunday schools, missionary and revival meetings and gospel work in general",SEL1897,63,"Oh, This Blessed Holy Rest","Oh, this blessed holy rest","S. G. Odell","H. R. J.",,"[My beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,English,,
"O Come before the LORD, Our King","O come before the LORD, our King",o_come_before_the_lord_our_king,"Trinity Psalter Hymnal",TPH2018,95A,"O Come before the LORD, Our King",,,"Dmitri Bortniansky",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"<cite>The Psalter</cite>, 1912; alt.",
"Oh, This Blessed Holy Rest","My Beloved is so fair",my_beloved_is_so_fair,"Timeless Truths",TTvirt,246,"Oh, This Blessed Holy Rest","Oh, this blessed, holy rest","S. G. Odell","H. R. Jeffrey",7.7.11.7.7.11.7.7.8.7,"[My Beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,,"Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum","Timeless Truths (http://library.timelesstruths.org/music/Oh_This_Blessed_Holy_Rest); Jacob W. Byers, &quot; Sanctified by Faith,&quot; <i>Sanctification</i>, 1902; Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (187); The Gospel Trum"
"Oh, This Blessed Holy Rest","My beloved is so fair",my_beloved_is_so_fair,"Select Hymns: for Christian worship and general gospel service",SHCW1911,371,"Oh, This Blessed Holy Rest","Oh, this blessed holy rest","S. G. Odell","H. R. Jeffrey",,"[My beloved is so fair]",my_beloved_is_so_fair,12323451234321345555,,,
"Oh, How Sweet is My Rest","How sweet is the comfort, and rest of my soul",how_sweet_is_the_comfort_and_rest_of_my_,"Echoes from Glory",EG1893,40,"Oh, How Sweet is My Rest","Oh, how sweet is my rest","B. E. W.","B. E. Warren",,"[How sweet is the comfort and rest of my soul] (Warren)",how_sweet_is_the_comfort_and_rest_warren,334322544435U1D44354,English,,
"O Raise Your Eyes on High","O raise your eyes on high and see",o_raise_your_eyes_on_high_and_see,"Catholic Book of Worship III",CBOW1994,366,"O Raise Your Eyes on High",,"Ralph Wright, OSB, b. 1938",,8.6.8.6,"MORNING SONG",morning_song_dare,512343217551234,English,,"<cite>Kentucky Harmony</cite>"
"O Quanta Qualia","Oh, what shall be, oh, when shall be",o_what_shall_be_o_when_shall_be,"Laudes Domini: a selection of spiritual songs ancient & modern (Abr. ed.)",LD1888,595,"O Quanta Qualia",,"Samuel W. Duffield","J. M. Giornovichi",,"ST. ASAPH ",st_asaph_giornovichi,5112235435443325,English,,
"O It Is Wonderful to Be a Christian","Life has purpose now it never had before",life_has_purpose_now_it_never_had_before,"Rejoice Hymns",RH2011,463,"O It Is Wonderful to Be a Christian","O it is wonderful to be a Christian","John W. Peterson, 1921-2006","John W. Peterson, 1921-2006","11.11.11.11 with refrain","IT IS WONDERFUL",it_is_wonderful_peterson,12333333217234444443,English,,
"On a Barren Hilltop (Come Boldly)","On a barren hilltop",on_a_barren_hilltop,"Glory to God: the Presbyterian Hymnal",GG2013,217,"On a Barren Hilltop (Come Boldly)",,"Christopher L. Webber","Ralph Vaughan Williams","6.5.6.5 D","KING’S WESTON",kings_weston_vaughan_williams,123217123451345,English,,
"Our Lord, You Were Sent","Our Lord, You were seent to a place wild and vast",our_lord_you_were_sent_to_a_place_wild,"Songs of Grace: new hymns for God and neighbor",SOGN2009,13,"Our Lord, You Were Sent",,"Carolyn Winfrey Gillette",,11.11.11.11,FOUNDATION,foundation_american,56161511313556161511,English,,"American folk melody; Funk's Genuine Church Music</i>"
