meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10.10 with alleluias","For all thy saints, who from their labors rest","For all thy saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126a,,,"William Walsham How","R. Vaughan Williams","SINE NOMINE",sine_nomine_vaughan_williams,532156125332177,,,
"10.10.10 with alleluias","For all the saints, who from their labors rest","For all the saints, who from their labors rest",for_all_the_saints_who_from_their_labors,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,126b,,,"William Walsham How","Joseph Barnby",SARUM,sarum_barnby,534556666651176,,,
"10.10.10 with alleluia","All praise to Thee, for thou, O King divine","All praise to Thee, for thou, O King divine",all_praise_to_thee_for_thou_o_king_divin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,366,,,"F. Bland Tucker","Charles Villiers Stanford",ENGELBERG,engelberg_stanford,5132567165554321,,,
10.10.10.10.10.10,"Christians, awake, salute the happy morn","Christians, awake, salute the happy morn",christians_awake_salute_the_happy_morn,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,16,,,"John Byrom","John Wainwright",YORKSHIRE,yorkshire_wainwright,1123453456567U12321,,,
10.10.10.10.10.10,"And now, O Father, mindful of the love","And now, O Father, mindful of the love",and_now_o_father_mindful_of_the_love,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,189,,,"William Bright","William H. Monk","UNDE ET MEMORES",unde_et_memores_monk,331123334532344,,,
10.10.10.10.10.10,"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",lord_who_at_thy_first_eucharist_didst_pr,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,191,,,"William Harry Turton","Charles H. Lloyd","SACRAMENTUM UNITATIS",sacramentum_unitatis_lloyd,323425112336653,,,
10.10.10.10.10.10,"Where is death's sting? We were not born to die","Where is death's sting? We were not born to die",where_is_deaths_sting_we_were_not_born_t,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,470,,,"Godfrey Fox Bradby","Orlando Gibbons","SONG 1",song_1_gibbons,555123322133455,,,
10.10.10.10.10,"Turn back, O man, forswear thy foolish ways","Turn back, O man, forswear thy foolish ways",turn_back_o_man_forswear_thy_foolish_way,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,536,,,"Clifford Bax","Louis Bourgeois","OLD HUNDRED TWENTY FOURTH",old_124th_bourgeois,123432117134565,,,
10.10.10.10,"Weary of earth, and laden with my sin","Weary of earth, and laden with my sin",weary_of_earth_and_laden_with_my_sin,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,58,,,"Samuel J. Stone","James Langran",LANGRAN,langran_langran,312354332133252,,,
10.10.10.10,"Stars of the morning, so gloriously bright","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,121,,,"J. M. Neale; St. Joseph the Hymnographer, 9th cent","Henry Smart",TRISAGION,trisagion_smart,556532122332154,,,
10.10.10.10,"Angels and ministers, spirits of grace","Angels and ministers, spirits of grace",angels_and_ministers_spirits_of_grace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,122,,,"Percy Dearmer",,SLANE,slane,112165611232222,English,,
10.10.10.10,"God of our fathers, whose almighty hand","God of our fathers, whose almighty hand",god_of_our_fathers_whose_almighty_hand,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,143,,,"Daniel Crane Roberts","George William Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,,,
10.10.10.10,"This is the hour of banquet and of song","This is the hour of banquet and of song",this_is_the_hour_of_banquet_and_of_song,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,206,,,"Horatius Bonar","David McK. Williams","CANTICUM REFECTIONIS",canticum_refectionis_williams,1565343223,,,
10.10.10.10,"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207a,,,"George Wallace Briggs","George Henry Day",EDSALL,edsall_day,112321711133465,,,
10.10.10.10,"Come, risen Lord and deign to be our guest","Come, risen Lord and deign to be our guest",come_risen_lord_and_deign_to_be_our_gues,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,207b,,,"George Wallace Briggs","Frank K. Owen",KNICKERBOCKER,knickerbocker_owen,321765612333217,,,
10.10.10.10,"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,208a,,,"Horatius Bonar","Edward Dearle",PENITENTIA,penitentia_dearle,334512234332165,,,
10.10.10.10,"Here, O my Lord, I see thee face to face","Here, O my Lord, I see thee face to face",here_o_my_lord_i_see_thee_face_to_face,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,208b,,,"Horatius Bonar",,"PEEL CASTLE",peel_castle,53217113211,,,"Traditional Manx Melody, <cite>School Worship</cite>, 1926"
10.10.10.10,"God of the prophets, bless the prophets' sons","God of the prophets, bless the prophets' sons",god_of_the_prophets_bless_the_prophets_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,220,,,"Dennis Wortman","Louis Bourgeois",TOULON,toulon_genevan,123432117134565,,,
10.10.10.10,"Rise, crowned with light, imperial Salem, rise!","Rise, crowned with light, imperial Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389a,,,"Alexander Pope","Walter Greatorex",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
10.10.10.10,"Rise, crowned with light, imperial  Salem, rise!","Rise, crowned with light, imperial  Salem, rise!",rise_crowned_with_light_imperial_salem_r,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,389b,,,"Alexander Pope","George William Warren","NATIONAL HYMN",national_hymn_warren,112343117133356,,,
10.10.10.10,"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,433a,,,"William Henry Burleigh","Orlando Gibbons","SONG 22",song_22_gibbons,553655435223142,,,
10.10.10.10,"Lead us, O Father, in the paths of peace","Lead us, O Father, in the paths of peace",lead_us_o_father_in_the_paths_of_peace,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,433b,,,"William Henry Burleigh","James Langran",LANGRAN,langran_langran,312354332133252,,,
10.10.10.10,"Abide with me: fast falls the eventide","Abide with me: fast falls the eventide",abide_with_me_fast_falls_the_eventide,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,467,,,"Henry Francis Lyte","William H. Monk",EVENTIDE,eventide_monk,332156554334565,,,
10.10.10.10,"""Lift up your hearts!"" We lift them, Lord, to thee","""Lift up your hearts!"" We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,482a,,,"Henry Montagu Butler","Alfred M. Smith","SURSUM CORDA",sursum_corda_smith,135432122156716,,,
10.10.10.10,"""Lift up your hearts!"" We lift them, Lord, to thee","""Lift up your hearts!"" We lift them, Lord, to thee",lift_up_your_hearts_we_lift_them_lord_to,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,482b,,,"Henry Montagu Butler","R. Vaughan Williams",MAGDA,magda_vaughan_williams,51653123453516253455,,,
10.10.10.10,"Saviour again to thy dear Name we raise","Saviour again to thy dear Name we raise",savior_again_to_thy_dear_name_we_raise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,487,,,"John Ellerton","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,,,
10.10.10.10,"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,531a,,,"John Stanhope Arkwright",,BIRMINGHAM,birmingham_cunningham,131536567156543,,,"Francis Cunningham's <cite>A Selection of Psalm Tunes</cite>, 1834"
10.10.10.10,"O valiant hearts, who to your glory came","O valiant hearts, who to your glory came",o_valiant_hearts_who_to_your_glory_came,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,531b,,,"John Stanhope Arkwright","Gustav Holst","VALIANT HEARTS",valiant_hearts_holst,142534322114251,,,
10.10.10.10,"O what their joy and their glory be","O what their joy and their glory be",o_what_their_joy_and_their_glory_must_be,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,589,,,"John Mason Neale; Peter Abelard","John B. Dykes","O QUANTA QUALIA",o_quanta_qualia,112311432215314,,,"Ad. 1854, from <cite>Méthode du Plain Chant</cite>, 1808"
10.10.10.6,"I sought the Lord, and afterward I knew","I sought the Lord, and afterward I knew",i_sought_the_lord_and_afterward_i_knew,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,405,,,Anonymous,"Edward J. Hopkins",ARTAVIA,artavia_hopkins,551176512355443,,,
10.10.11.11,"How wondrous and great Thy works, God of praise!","How wondrous and great Thy works, God of praise!",how_wondrous_and_great_thy_works_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,260a,,,"Henry Ustick Onderdonk",,"OLD HUNDRED FOURTH",old_104th_ravenscroft,13215346544576,,,"Thomas Ravenscroft's <cite>Whole Book of Psalmes</cite>, 1621"
10.10.11.11,"How wondrous and great Thy works, God of praise!","How wondrous and great Thy works, God of praise!",how_wondrous_and_great_thy_works_god,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,260b,,,"Henry Ustick Onderdonk","J. Michael Haydn",LYONS,lyons,511231443251123,,,
10.10.11.11,"O worship the King, all glorious above","O worship the King, all glorious above",o_worship_the_king_all_glorious_above,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,288,,,"Robert Grant","William Croft",HANOVER,hanover_croft,511235127123217,,,
10.10.7,"Sing Alleluia forth in duteous praise","Sing Alleluia forth in duteous praise",sing_alleluia_forth_in_duteous_praise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,583,,,"John Ellerton","Percy Carter Buck",MARTINS,martins_buck,56545176531,,"Latin, 5th-8th cent.; <cite>Hymnal Version</cite>, 1940",
10.10,"Drop, drop, slow tears And bathe those beauteous feet","Drop, drop, slow tears And bathe those beauteous feet",drop_drop_slow_tears,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,69,,,"Phineas Fletcher","Orlando Gibbons","SONG 46",song_46_gibbons,131514443227165,,,
10.10,"Draw nigh and take the Body of the Lord","Draw nigh and take the Body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,202a,,,"J. M. Neale","Martin Shaw",GARDEN,garden_english,3345365432345671,,"Bangor Antiphoner, c. 690","Traditional English Melody"
10.10,"Draw nigh and take the body of the Lord","Draw nigh and take the body of the Lord",draw_nigh_and_take_the_body_of_the_lord,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,202b,,,"J. M. Neale","Arthur H. Brown",LAMMAS,lammas_brown,32117154322347651171,,"Bangor Antiphoner, c. 690",
10.10,"Peace, perfect peace, in this dark world of sin?","Peace, perfect peace, in this dark world of sin?",peace_perfect_peace_in_this_dark_world_o,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,436a,,,"Edward Henry Bickersteth","Orlando Gibbons","SONG 46",song_46_gibbons,131514443227165,,,
10.11.11.12,"Lord of all hopefulness, Lord of all joy","Lord of all hopefulness, Lord of all joy",lord_of_all_hopefulness_lord_of_all_joy,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,363,,,"Jan Struther",,SLANE,slane,112165611232222,,,
10.4.10.4.10.10,"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,430a,,,"John Henty Newman","Charles Henry Purday",SANDON,sandon_purday,333433212312713,,,
10.4.10.4.10.10,"Lead, kindly Light, amid the encircling gloom","Lead, kindly Light, amid the encircling gloom",lead_kindly_light_amid_the_encircling_gl,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,430b,,,"John Henry Newman","John B. Dykes","LUX BENIGNA",lux_benigna_dykes,512332161651712,,,
10.4.6.6.6.6.10.4,"Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,290a,,,"Geroge Herbert","Martin Shaw","HIGH ROAD",high_road_shaw,511121765675165,,,
10.4.6.6.6.6.10.4,"Let all the world in ev'ry corner sing","Let all the world in ev'ry corner sing",let_all_the_world_in_every_corner_sing,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,290b,,,"Geroge Herbert","W. G. Whinfield","UNIVERSAL PRAISE",universal_praise_whinfield,1123455671325545,,,
10.6.10.6.7.6.7.6,"Jerusalem! high tower thy glorious walls","Jerusalem! high tower thy glorious walls",jerusalem_high_tower_thy_glorious_walls,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,594,,,"William R. Whittingham; Johann Matthaeus Meyfart","Charles Wood",MELCHIOR,jerusalem_du_hochgebaute_stadt_franck,53213456656523455321,,,"Erfurt, 1663"
10.6.10.6,"O Brightness of the immortal Father's face","O Brightness of the immortal Father's face",o_brightness_of_the_immortal_fathers_fac,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,173,,,"Edward W. Eddis","Clement C. Scholefield","ST. NICHOLAS",st_nicholas_scholefield,333532345333654,,"Greek, 3rd cent.",
"11.10.11.10 with refrain","Publish glad tidings","O Sion, haste, thy mission high fulfilling",o_zion_haste_thy_mission_high_fulfilling,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,261,,"Publish glad tidings","Mary Ann Thomson","James Walch",TIDINGS,tidings_walch,134555132211765,,,
"11.10.11.10 with refrain","Angels of Jesus, angels of light","Hark, hark my soul! angelic songs are swelling",hark_hark_my_soul_angelic_songs_are_swel,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,472,,"Angels of Jesus, angels of light","Frederick William Faber ","Henry Smart",PILGRIMS,pilgrims_smart,354321234325176,,,
11.10.11.10.10,"Thy kingdom come, O Lord, thy will be done","Father eternal, Ruler of creation",father_eternal_ruler_of_creation,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,532,,"Thy kingdom come, O Lord, thy will be done","Laurence Housman","Geoffrey Shaw",LANGHAM,langham_shaw,54321345375,,,
11.10.11.10,"Brightest and best of the sons of the morning","Brightest and best of the sons of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46a,,,"Reginald Heber","James P. Harding","MORNING STAR",morning_star_harding,321765517132543,,,
11.10.11.10,"Brightest and best of the sons  of the morning","Brightest and best of the sons  of the morning",brightest_and_best_of_the_sons_of_the_mo,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,46b,,,"Reginald Heber","Albert J. Strohm",STEWART,stewart,532111432551756,,,
11.10.11.10,"O heav'nly grace in holy rite descending","O heav'nly grace in holy rite descending",o_heavenly_grace_in_holy_rite_descending,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,188,,,"Robert Nelson Spencer","David Evans",CHARTERHOUSE,charterhouse_evans,51231432316,,,
11.10.11.10,"O perfect Love, all human thought transcending","O perfect Love, all human thought transcending",o_perfect_love_all_human_thought_transc,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,214,,,"Dorothy B. Gurney","Joseph Barnby",SANDRINGHAM,o_perfect_love_barnby,"11 10.11 10",,,
11.10.11.10,"Ancient of days, who sittest throned in glory","Ancient of days, who sittest throned in glory",ancient_of_days_who_sittest_throned_in_g,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,274,,,"William Croswell Doane","J. Albert Jeffery",ALBANY,ancient_of_days_jeffery,555565173655667,,,
11.10.11.10,"O Son of man, our hero strong and tender","O Son of man, our hero strong and tender",o_son_of_man_our_hero_strong_and_tender,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,364,,,"Frank Fletcher","David Evans",CHARTERHOUSE,charterhouse_evans,51231432316,,,
11.10.11.10,"Come, ye disconsolate, where'er ye languish","Come, ye disconsolate, where'er ye languish",come_ye_disconsolate_whereer_ye_languish,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,483,,,"Thomas Moore; Thomas Hastings","Samuel Webbe",CONSOLATION,consolator_webbe,53165545671553334,,,
11.10.11.10,"Now once again for help that never faileth","Now once again for help that never faileth",now_once_again_for_help_that_never_faile,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,486,,,"Mildred Whitney Stillman","Alfred Scott-Gatty",WELWYN,welwyn_scottgatty,3217124321716651,,,
11.10.11.10,"Father, we come, with youth and vigor pressing","Father, we come, with youth and vigor pressing",father_we_come_with_youth_and_vigor_pres,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,509,,,"Edith Clayton","Thomas Wood","ST. OSYTH",st_osyth_wood,56531234353,,,
11.10.11.10,"Lord, who didst send, by two and two before thee","Lord, who didst send, by two and two before thee",lord_who_didst_send_by_two_and_two_befor,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,575,,,"Steuart Wilson","Frederick George Russell","LOMBARD STREET",lombard_street_russell,135543454311,,,
11.10.11.9,"God, the Omnipotent! King, who ordainest","God, the Omnipotent! King, who ordainest",god_the_omnipotent_king_who_ordainest,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,523,,,"Henry Fothergill Chorley; John Ellerton","Alexis Lvov",RUSSIA,russian_hymn_lvov,566531176564553,,,
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,87,,"""Welcome, happy morning!"" age to age shall say","John Ellerton; Venantius Honorius Fortunatus, 530-609","Arthur Seymour Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
11.11.11.11,"Away in a manger, no crib for his bed","Away in a manger, no crib for his bed",away_in_a_manger_no_crib_for_a_bed,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,43,,,,"Willaim J. Kirkpatrick, 1838-1921; R. Vaughan Williams","CRADLE SONG",cradle_song_kirkpatrick,511231134556423,,"Traditional Carol","Arrangement by permission of the Oxford University Press"
11.11.11.11,"Humbly I adore thee, Verity unseen","Humbly I adore thee, Verity unseen",humbly_i_adore_thee_verity_unseen,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,204,,,"St. Thomas Aquinas",,"ADORO DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,"Hymnal Version, 1939","Benedictine plainsong, Mode V, 13th century"
11.11.11.11,"Jesus, Son of Mary, Fount of life alone","Jesus, Son of Mary, Fount of life alone",jesus_son_of_mary_fount_of_life,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,223,,,"Edmund S. Palmer",,"ADORO DEVOTE",adoro_te_devote_plainsong,13555654321113555654,,Swahili,"Benedictine plainsong, Mode V, 13th century"
11.11.11.11,"Immortal, invisible, God only wise","Immortal, invisible, God only wise",immortal_invisible_god_only_wise,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,301,,,"Walter Chalmers Smith",,"ST. DENIO",st_denio,164275133211642,,,"Welsh Melody, adapted 1839"
11.11.11.11,"How firm a foundation, ye saints of the Lord","How firm a foundation, ye saints of the Lord",how_firm_a_foundation_ye_saints_of,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,564,,,,"J. Michael Haydn",LYONS,lyons,511231443251123,,"K. in John Rippon's <cite>Selection of Hymns</cite>, 1787, alt.",
11.11.11.5,"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,71a,,,"Robert Bridges; Johann Heermann","Johann Crueger","HERZLIEBSTER JESU",herzliebster_jesu_cruger,111751233422345,,,
11.11.11.5,"Ah, holy Jesus, how hast thou offended","Ah, holy Jesus, how hast thou offended",ah_holy_jesus_how_hast_thou_offended,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,71b,,,"Robert Bridges; Johann Heermann",,"ECCE JAM NOCTIS",ecce_jam_noctis,343233212333135,,,"Sarum Plainsong, Mode IV"
11.11.11.5,"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123a,,,"St. Rabanus Maurus, 776-856",,"CHRISTE SANCTORUM",caelitum_joseph,545432317443455,,"Hymnal Version, 1940","Sarum Plainsong, Mode I"
11.11.11.5,"Christ the fair glory of the holy angels","Christ the fair glory of the holy angels",christ_the_fair_glory_of_the_holy_ang_ma,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,123b,,,"St. Rabanus Maurus, 776-856",,"COELITES PLAUDANT",coelites_plaudant,1D565(4)3675U11(D7),,"Hymnal Version, 1940","Rouen Melody, 17th cent."