displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Ach, wie ist man von Natur","Ach, wie ist man von Natur",ach_wie_ist_man_von_natur,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G1,,,,,,,,,German,,
"Die verlornen Adamskinder","Die verlornen Adamskinder",die_verlornene_admaskinder,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G10,,,,,,,,,German,,
"Wir haben uns verbunden","Wir haben uns verbunden",wir_haben_uns_verbunden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G100,,,,,,,,,German,,
"Gott lieben ist mein Leben","Gott lieben ist mein Leben",gott_lieben_ist_mein_leben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G101,,,"Benjamin Schmolk",,,,,,German,,
"Sollte man wohl Jesum kennen","Sollte man wohl Jesum kennen",sollte_man_wohl_jesum_kennen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G102,,,,,,,,,German,,
"Wer, was uns die Bibel lehret","Wer, was uns die Bibel lehret",wer_was_uns_die_bibel_lehret,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G103,,,,,,,,,German,,
"Jesu, schenk' mir Bruderliebe","Jesu, schenk' mir Bruderliebe",jesu_schenk_mir_bruderliebe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G104,,,,,,,,,German,,
"Wie steht es um die Triebe","Wie steht es um die Triebe",wie_steht_es_um_die_triebe,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G105,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Sieh', wie lieblich unds wie fein ists","Sieh', wie lieblich unds wie fein ists",sieh_wie_lieblich_unds_wie_fein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G106,,,,,,,,,German,,
"O welch ein gnadenvoller Trieb","O welch ein gnadenvoller Trieb",o_welch_ein_gnadenvoller_trieb,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G107,,,,,,,,,German,,
"Ach laß dich jetzt finden","Ach laß dich jetzt finden",ach_lass_dich_jetzt_finden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G108,,,,,,,,,German,,
"Der Herr ist mein Hirte","Der Herr ist mein Hirte",der_herr_ist_mein_hirte_o_gluecklicher,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G109,,,,,,,,,German,,
"O hoere doch du menschenkind","O hoere doch du menschenkind",o_hoere_doch_du_menschenkind,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G11,,,"John Dreisbach",,,,,,German,,
"An Jesum denken ost und viel","An Jesum denken ost und viel",an_jesum_denken_oft_und_viel,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G110,,,,,,,,,German,,
"Jesu, meiner Seelen Ruh","Jesu, meiner Seelen Ruh",jesu_meiner_seelen_ruh,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G111,,,"Lucas Backmeister",,,,,,German,,
"O wie selig sind die schon in Jeus allhie","O wie selig sind die schon in Jeus allhie",o_wie_selig_sind_die_schon_in_jesu_allhi,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G112,,,"Charles Wesley, 1707-1788",,,,,,German,,
"Mein' Seel' ist so herrlich, Mein Herze voll Lieb'","Mein' Seel' ist so herrlich, Mein Herze voll Lieb'",mein_seel_ist_so_herrlich_mein_herze_vol,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G113,,,,,,,,,German,,
"Mein Gott, du Brunnen aller Freud","Mein Gott, du Brunnen aller Freud",mein_gott_du_brunnen_aller_freud,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G114,,,,,,,,,German,,
"Jesum nur alleine lieben","Jesum nur alleine lieben",jesum_nur_alleine_lieben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G115,,,,,,,,,German,,
"Mein Gemuet erfreuet sich","Mein Gemuet erfreuet sich",mein_gemuet_erfreuet_sich,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G116,,,,,,,,,German,,
"Wenn's doch alle Seelen wuessten ","Wenn's doch alle Seelen wuessten ",wenns_doch_alle_seelen_wuessten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G117,,,"Bernhard Heinrich Sasse",,,,,,German,,
"Ewiger, wie selig ist","Ewiger, wie selig ist",ewiger_wie_selig_ist,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G118,,,,,,,,,German,,
"Wer Jesum liebt, der hat es gut","Wer Jesum liebt, der hat es gut",wer_jesum_liebt_der_hat_es_gut,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G119,,,,,,,,,German,,
"Kommt, ihr Suender, lasst euch raten","Kommt, ihr Suender, lasst euch raten",kommt_ihr_suender_lasst_euch_raten,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G12,,,"Ernst Gottlieb Woltersdorf",,,,,,German,,
"O selig Stunden, Die Jesus uns schenkt","O selig Stunden, Die Jesus uns schenkt",o_selige_stunden_die_jesus_uns_schenkt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G120,,,,,,,,,German,,
"Am Ende ists doch gar nicht schwer","Am Ende ists doch gar nicht schwer",am_ende_ists_doch_gar_nicht_schwer,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G121,,,,,,,,,German,,
"Jesu, hilf mein Kreuz mir tragen","Jesu, hilf mein Kreuz mir tragen",jesu_hilf_mein_kreuz_mir_tragen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G122,,,,,,,,,German,,
"Moechten's Christen recht erw'gen","Moechten's Christen recht erw'gen",moechtens_christen_recht_erwgen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G123,,,,,,,,,German,,
"Endlich, endlich muss es doch","Endlich, endlich muss es doch",endlich_endlich_muss_es_doch,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G124,,,"Benjamin Schmolk",,,,,,German,,
"Kommt fort, Gesellen, in Truebsal","Kommt fort, Gesellen, in Truebsal",kommt_fort_gesellen_in_truebsal,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G125,,,,,,,,,German,,
"Ich will mich nun vergleichen","Ich will mich nun vergleichen",ich_will_mich_nun_vergleichen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G126,,,,,,,,,German,,
"Ich bin ein armer Pilger","Ich bin ein armer Pilger",ich_bin_ein_armer_pilger,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G127,,,"John Dreisbach",,,,,,German,,
"Was mich auf dieser Welt betruebt","Was mich auf dieser Welt betruebt",was_mich_auf_dieser_welt_betruebt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G128,,,"Johann Jacob Schuetz",,,,,,German,,
"Ich will dich nicht verlassen","Ich will dich nicht verlassen",ich_will_dich_nicht_verlassen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G129,,,"Daniel Hack",,,,,,German,,
"Moechtens doch die Menschen sehen","Moechtens doch die Menschen sehen",mochtens_doch_die_menschen_sehen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G13,,,"Daniel Bertolet",,,,,,German,,
"Ich bin in Kreuz, was soll ich tun","Ich bin in Kreuz, was soll ich tun",ich_bin_in_kreuz_was_soll_ich_tun,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G130,,,"Gerhard Tersteegen",,,,,,German,,
"Sei ruhig, meine Seele, sieh","Sei ruhig, meine Seele, sieh",sei_ruhig_meine_seele_sieh,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G131,,,,,,,,,German,,
"Gott sei Dank durch [in] aller Welt","Gott sei Dank durch [in] aller Welt",gott_sei_dank_in_aller_welt,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G132,,,"Heinrich Held",,,,,,German,,
"O seh't, welch Wunder stellt sich dar","O seh't, welch Wunder stellt sich dar",o_seht_welch_wunder_stellt_sich_dar,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G133,,,,,,,,,German,,
"Den Weisen scheint ein neuer Stern","Den Weisen scheint ein neuer Stern",den_weisen_schien_ein_neuer_stern,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G134,,,"John Dreisbach",,,,,,German,,
"Das neugegorne Kindelein, Das herzeliebe Jesulein","Das neugegorne Kindelein, Das herzeliebe Jesulein",das_neugeborne_kindelein,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G135,,,"Cyriacus Schneegass",,,,,,German,,
"Heiland, dein unendlich Lieben","Heiland, dein unendlich Lieben",heiland_dein_unendlich_lieben,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G136,,,,,,,,,German,,
"Werde licht, du Volk der Heiden","Werde licht, du Volk der Heiden",werde_licht_du_volk_der_heiden,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G137,,,"Johann von Rist",,,,,,German,,
"Hilf, Gott, dass wir mit diesem Jahr","Hilf, Gott, dass wir mit diesem Jahr",hilf_gott_dass_wir_mit_diesem_jahr,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G138,,,"Daniel Bertolet",,,,,,German,,
"Herr Jesu Christ, o Gottes Lamm, du Held und Fuerst","Herr Jesu Christ, o Gottes Lamm, du Held und Fuerst",herr_jesu_christ_o_gottes_lamm_du_held_u,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G139,,,"John Dreisbach",,,,,,German,,
"Ihr jungen Leute, merket auf","Ihr jungen Leute, merket auf",ihr_jungen_leute_merket_auf,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G14,,,"John Dreisbach",,,,,,German,,
"Auf, Christen, freuet euch","Auf, Christen, freuet euch",auf_christen_freuet_euch_das_neue_jahr,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G140,,,,,,,,,German,,
"Jahre kommen, jahre gehen","Jahre kommen, jahre gehen",jahre_kommen_jahre_gehen,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G141,,,,,,,,,German,,
"Verraten ward des Menschen Sohn","Verraten ward des Menschen Sohn",verraten_ward_des_menschen_sohn,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G142,,,,,,,,,German,,
"Schau' dort mein' Heiland","Schau' dort mein' Heiland",schau_dort_meinn_heiland,"Evangelisches Gesangbuch: oder eine sammlung geistreicher lieder zum gebrauch der Evangelischen Gemeinschaft und aller heilsuchenden seelen",EGOE1850,G143,,,"John Dreisbach",,,,,,German,,
