displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What think ye of Christ?","What think ye of Christ; is the test",what_think_ye_of_christ_is_the_test,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCCXXIII,"What think ye of Christ?",,Newton,,,,,,English,,
"What think ye of Christ","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"Divine Hymns or Spiritual Songs, for the use of religious assemblies and private Christians: being a collection",DHSS1802,AV,"What think ye of Christ",,,,,,,,English,,
"What Think Ye Of Christ?","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"The Cyber Hymnal",CYBER,13037,"What Think Ye Of Christ?",,"John Newton","J. S. Bach; Lewis Edson","8.8.8.8 ","GREEN FIELDS",contrast_german,115131354345543,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 1","<cite>The Peasant Cantata (Mer hahn en neue Oberkett)</cite>; Arr.: <cite>The Chorister's Companion</cite> (New Haven, Conn: 1782)"
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B53,,,,,,,,,English,,
"What think you of Christ","What think you of Christ? is the Test",what_think_ye_of_christ_is_the_test,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCCXI,"What think you of Christ",,,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"A Collection of Hymns for the use of Christians",CoH41810,XXVIII,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CXVI,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b53,,,"John Newton",,,,,,English,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"The Baptist Hymn Book: original and selected: in two parts",BHB1842,B136,,,Newton,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Young Christian's Companion. 2nd ed.",YCC21829,a49,,,"John Newton",,,,,,,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"Baptist Hymn Book",BHB1847,aB136,,,Newton,,,,,,English,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"A New Selection of Hymns and Spiritual Songs: designed for prayer, conference and camp-meetings",NSHS1832,19,,,,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,27,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,32,,,"John Newton",,,,,,English,,
"What think ye of Christ, is the test","What think ye of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,33,,,,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Sweet Singer of Israel: a collection of hymns and spiritual  songs, usually sung at camp, prayer, and social meetings, and revivals of religion (New ed. much enlarged)",SSIC1837,39,,,"John Newton",,,,,,,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"The New and Improved Camp Meeting Hymn Book: being a choice selection of hymns from the most approved authors. Designed to aid in the public and private devotions of Christians",NICM1830,42,,,,,,,,,,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"The New and Improved Camp Meeting Hymn Book; being a choice selection of hymns from the most approved authors designed to aid in the public and private devotion of Christians (4th ed. Stereotype)",NICM1835,42,,,,,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Young Christian's Companion",YCC1826,49,,,"John Newton",,,,,,,,
"""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,"Songs of Zion, Being a New Selection of Hymns, Designed for Revival and Social Meetings",SZBN1837,49,,,,,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Melody of the Heart",MoH1804,d59,,,"John Newton",,,,,,,,
"""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,"Select Hymns: adapted to the devotional exercises of the Baptist denomination (2nd ed.)",SHAD1836,65,,,Newton,,,,,,,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"The Pilgrims' Songster: a choice collection of hymns, designed for tent, conference, and prayer meetings: Revised and corrected",PS1853,69,,,,,,,,,,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"Pocket Hymns: original and selected. designed for the use of the regular Baptist church, and all who love our Lord Jesus Christ",PHOS1867,72,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d77,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,91,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"A Choice Selection of Psalms, Hymns and Spiritual Songs for the use of  Christians",CSPH1819,97,,,"John Newton",,,,,,English,,
"""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,"A Selection of Hymns: including a few originals, designed to aid the friends of  Zion in their private and social worship",SHIF1831,100,,,Newton,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"A Choice Selection of Hymns and Spiritual Songs. Stereotype ed.",CSH1829,d112,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"A Collection of Spiritual Hymns: adapted to the Various Kinds of Christian Worship, and especially designed for the use of the Brethren in Christ. 2nd ed.",CSHV1876,112,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Songs of Zion. 8th ed.",SoZ81835,d119,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs, for the Use of Christians",HSSU1801,d120,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"A Choice Selection of Hymns and Spiritual Songs",CSHS1829,d122,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"A Collection of Hymns & Spiritual Songs, for Public and Family Worship",CHSS1814,d129,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Conference Hymns, Selected and Original. 3rd ed.",CHSO1835,d129,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Village Hymns",VH1852,140,,,"John Newton",,,,,,,,
"""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,"Village Hymns for Social Worship, Selected and Original: designed as a supplement to the Psalms and Hymns of Dr. Watts (6th ed.)",VHSW1826,140,,,Newton,,,,,,,,
"""What think ye of Christ?"" os tje test","""What think ye of Christ?"" os tje test",what_think_ye_of_christ_is_the_test,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (2nd ed.)",VHSW1824,140,,,Newton,,,,,,,,
"""What think ye of Christ?"" is the test","""What think ye of Christ?"" is the test",what_think_ye_of_christ_is_the_test,"Village hymns for social worship, selected and original: designed as a supplement to Dr. Watts's Psalms and hymns (Stereotyped ed.)",VHSW1840,140,,,Newton,,,,,,,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"Hymn and Tune Book for Use in Old School or Primitive Baptist Churches",HTBU1886,141,,,Newton,,,,,,English,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"A Selection of Hymns & Psalms: from the most approved authors: principally from Watts & Rippon: together with originals",SHPF1808,145,,,,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"The New and Improved Camp Meeting Hymn Book: Being a Choice Collection of  Hymns. 4th ed.",NICM1833,d149,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Camp Meeting Hymn Book",CMHB1833,d150,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs for the Use of Christians",HSSU1803,d166,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Revival Hymns",RH1860,d186,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs for the Use of Christians. 8th ed.",HSSU1806,d199,,,"John Newton",,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Select Hymns",SH1850,d199,,,"John Newton",,,,,,,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and  Spiritual Songs for the use of Christians. 9th ed.",HSSC1812,d205,,,"John Newton",,,,,,English,,
"What think ye of Christ? is the test","What think ye of Christ? is the test",what_think_ye_of_christ_is_the_test,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,207,,,Newton,,,,,,English,,
"What think ye [you] of Christ, is the test","What think ye [you] of Christ, is the test",what_think_ye_of_christ_is_the_test,"Hymns and Spiritual Songs, selected from Several Approved Authors,         Recommended by the Baptist General Committee of Virginia",HSSS1793,d214,,,"John Newton",,,,,,English,,
