displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"New every morning is the love","New every morning is the love",new_every_morning_is_the_love,"The Home and School Hymnal",HSH1894,4,,,"John Keble",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Let songs of praise arise","Let songs of praise arise",let_songs_of_praise_arise_to_god_at_earl,"American Junior Church School Hymnal",AJCS1929,4,,,"G. Rogers","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Church School Hymnal",CSH1922,11,"O Jesus, God and Man",,"Henry Williams Baker","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Sunday School Hymnal: with offices of devotion",SSHW1899,12,,,"Rev. Sir Henry Williams Baker, 1821-1877","Robert A. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Sunday School Hymnal: with offices of devotion",SSH1900,12,,,"Rev. Sir Henry Williams Baker, 1821-1877","Robert S. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O Jesus, God and Man","O Jesus, God and Man",lord_jesus_god_and_man_on_this_our_festa,"The Praise Hymnal: with Offices of Devotion",PHOD1908,12,,,"Rev. Sir Henry William Baker, (1821-1877)","Robert A. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"O sing, ye children, sing","O sing, ye children, sing",o_sing_ye_children_sing,"The Praise Hymnal: with Offices of Devotion",PHOD1908,13,,,"Rev. Edward A. Collier, (1835- )","Robert A. Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Thou One in all, thou All in one","Thou One in all, thou All in one",thou_one_in_all_thou_all_in_one,"Sunday School Service Book and Hymnal",SSSB1885,13,,,"Rev. S. C. Beach",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,"The Packer Hymnal",PH1895,16,,,"The Rev. William John Blew, M.A. (1808- )","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,"The Hymnal for Schools",H4S1895,16,,,"The Rev. William John Blew, M.A. (1808- )","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The day, O Lord, is spent","The day, O Lord, is spent",the_day_o_lord_is_spent,"Book of Worship with Hymns and Tunes ",BWHT1899,23,,,"John M. Neale","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Once more before we part","Once more before we part",once_more_before_we_part_o_bless_the_sav,"Luther League Hymnal",LLH1894,24,,,"Joseph Hart","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The swift declining day","The swift declining day",the_swift_declining_day,"Luther League Hymnal",LLH1894,25,,,"Phillip Doddridge","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"In Excelsis for School and Chapel",IESC1900,29,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Another day begun","Another day begun",another_day_begun,"The American Hymnal for Chapel Service",AHCS1922,29,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of Worship and Service: College Edition",HWSC1908,32,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of Worship and Service. (Chapel ed.)",HWSC1906,32,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Where is thy God, my soul?","Where is thy God, my soul?",where_is_thy_god_my_soul,"The Students' Hymnal",SH1912,34,,,"Thomas T. Lynch","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Forever with the Lord!","Forever with the Lord!",forever_with_the_lord_amen_so_let_it_be,"Hymnal Amore Dei",ADUS1904,34,,,"James Montgomery, (1771-1854)","R. Schumann, 1810-1856",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Lord of the hearts of men","Lord of the hearts of men",lord_of_the_hearts_of_men,"The Riverdale Hymn Book",RHB1912,35,,,"J. R. Woodford; C. Coffin","R. Schumann, 1810-1856",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"This is the day of light","This is the day of light",this_is_the_day_of_light,"Carmina for the Sunday School and Social Worship",C4SS1894,40,,,"Rev. John Ellerton (1826- )","Robert Schumann, (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of Worship and Service",HoWS1905,41,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"Hymns of Worship and Service: (12th ed.)",HoWS1909,41,,,"J. Ellerton","R. Schumann (1810-1856)",,"SCHUMANN (HEATH)",schumann_masonwebb,51567114321177156712,English,,
"Jesus, my Lord, my God, The God supreme thou art","Jesus, my Lord, my God, The God supreme thou art",jesus_my_lord_my_god_the_god_supreme_tho,"Hymnal and Liturgies of the Moravian Church",HLMC1920,49,,,"Rev. Charles Wesley, 1707-1788","Robert schumann, 1810-1856",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We Give Thee But Thine Own","We give Thee but Thine own",we_give_thee_but_thine_own,"Uplifting Songs",US1917,50,"We Give Thee But Thine Own",,"William Walsham How","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"Send down Thy truth, O God","Send down Thy truth, O God",send_down_thy_truth_o_god,"Social Hymns of Brotherhood and Aspiration",SHBI1914,50,,,"Edward R. Sill","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Still with thee, O my God","Still with thee, O my God",still_with_thee_o_my_god,"The Pilgrim Hymnal",PH1904,59,,,"James D. Burns","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Sanctuary Hymnal, published by Order of the General Conference of the United Brethren in Christ",SHOG1914,61,,,"J. Ellerton","R. Schumann, 1810-1856",,SCHUMANN,schumann_masonwebb,51567114321177156712,,,
"Hail to the Sabbath day!","Hail to the Sabbath day!",hail_to_the_sabbath_day,"The Methodist Hymnal: Official hymnal of the methodist episcopal church and the methodist episcopal church, south",MHOH1905,66,,,"Stephen G. Bulfinch","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"My soul, be on thy guard!","My soul, be on thy guard!",my_soul_be_on_thy_guard,"Columbia University Hymnal",CUH1921,69,,,"G. Heath","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"All Praise to Thee, O Lord","All praise to Thee, O Lord",all_praise_to_thee_o_lord_who_by,"The Hymnal and Order of Service",HOoS1926,74,"All Praise to Thee, O Lord",,"Hyde Wyndham Beadon","Robert Schumann, (1810-1856)",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Not all the blood of beasts","Not all the blood of beasts",not_all_the_blood_of_beasts,"Church Hymnal",CH1886,74,,,,"R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"At Dismission","Once more, before we part",once_more_before_we_part_o_bless_the_sav,"Laudes Domini: a selection of spiritual songs, ancient and modern for use in the prayer-meeting",LD1890,76,"At Dismission",,"Joseph Hart","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Commit Thou All Thy Griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,79,"Commit Thou All Thy Griefs",,"Paul Gerhardt; John Wesley","Robert Schumann",6.6.8.6,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"Hymns for Schools and Colleges",H4SC1913,85,,,"Wm. Walsham How, 1823-1897","Robert Schumann, 1810-1856",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"A Hymn Of Joy We Sing","A hymn of joy we sing Around Thy table Lord",a_hymn_of_joy_we_sing_around_thy_table_l,"Blessed Refuge: a suitable collection of sacred songs, old and new designed for the work and worship of the church",BR2004,87,"A Hymn Of Joy We Sing",,"Aaron R. Wolfe","Robert Schumann",,"SCHUMANN (51567)",schumann_masonwebb,51567114321177156712,English,,
"The swift declining day","The swift declining day",the_swift_declining_day,"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting",SHHP1897,90,,,"P. Doddridge",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The swift declining day","The swift declining day",the_swift_declining_day,"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting",SH1889a,90,,,"P. Doddridge",Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The American Hymnal for Chapel Service",AHCS1922,101,,,"John Ellerton","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The little Samuel helping","To God's most holy house",to_gods_most_holy_house,"A First Book in Hymns and Worship",FBHW1922,114,"The little Samuel helping",,"Edith Lovell Thomas","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"My soul, repeat His praise","My soul, repeat His praise",my_soul_repeat_his_praise,"Church Hymns and Tunes",CHT1907,125,,,"Rev. Isaac Watts","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Our day of praise is done","Our day of praise is done",our_day_of_praise_is_done,"The Chapel Hymnal: Hymns and Songs (12th ed.)",CH1923,138,,,"J. Ellerton","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Give, thou, thy youth to God","Give, thou, thy youth to God",give_thou_thy_youth_to_god,"Hymns and Tunes for Schools",HT4S1908,154,,,"Rev. Horatius Bonar","R. Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Hymns of the United Church",HUCD1916,166,,,"William W. How","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give thee but thine own","We give thee but thine own",we_give_thee_but_thine_own,"Hymns of the United Church",HoUC1926,166,,,"William W. How","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"The day is past and gone","The day is past and gone",the_day_is_past_and_gone_great_god_we_bo,"New Manual of Praise: for Sabbath and Social Worship",NMPS1901,169,,,,Schumann,,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"Isublimit' Cucuam","Toy sagut ñga 'yegmi",toy_sagut_nga_yegmi,"Ti Himnario Evangelico",THE1958,171,"Isublimit' Cucuam",,"William W. How","Robert Schumann, 1810-1858",,SCHUMANN,schumann_masonwebb,51567114321177156712,"Ilocano; Tagalog",,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Haverford School Hymnal: for use in The Haverford School",HSH1910,178,,,"Bishop William W. How","Robert Schumann (1810-1856)",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Chapel Hymnal",CH1898,178,,,"Bishop William W. How","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
"We give Thee but Thine own","We give Thee but Thine own",we_give_thee_but_thine_own,"The Chapel Hymnal",CH1908a,178,,,"Bishop William W. How","Robert Schumann",,SCHUMANN,schumann_masonwebb,51567114321177156712,English,,
