hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hallowed Hymns, New and Old","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HHNO1908,142,"Christ Arose!","Up from the grave He arose","R. L. ","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hallowed Hymns, New and Old: for use in prayer and praise meetings, evangelistic services, sunday schools, young people's societies and all other departments of church work","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HHNO1911,142,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hallowed Hymns: New and Old","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HH1909,142,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Happy Hearts to Sing God's Praise","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HHSG1951,d30,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Healing Waters","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HW1948vi,35,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Heart Praise","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HP1910,d111,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Helpful Hymns suitable for all religious services","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HH1925,d82,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"His Fullness Songs","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HFS1977,466,"Christ Arose","Up from the grave He arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Home Gospel Songs","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HGS1925,d121,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Home Gospel Songs No. 2","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HGS21927,d101,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymnal for American Sunday Schools","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HASS1946,d84,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (With Tunes))","Christ Arose!","Low in the grave He lay—Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,H4PT1896,178,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay—Jesus, my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Hymnal for Primary Classes: a collection of hymns and tunes, recitations and exercises, being a manual for primary Sunday-schools (Words ed.)","Up from the grave He arose","Low in the grave He lay--Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,H4PC1896,178,,"Up from the grave He arose",,,,,,,English,,
"Hymnal of the Church of God","Christ Arose","Low in the grave he lay-",low_in_the_grave_he_lay_jesus_my_savior,HCG1971,123,"Christ Arose","Up from the grave he arose","Robert Lowry, 1826-1899","Robert Lowry, 1826-1899",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Hymnal, Church of the Brethren","Up from the grave He arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HCoB1925,d242,,"Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymnal: A Worship Book","Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,HAWB1992,273,"Low in the grave he lay","Up from the grave he arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,"<cite>Brightest and Best</cite>, 1875","<cite>Brightest and Best</cite>, 1875"
"Hymni Ecclesiae: or Hymns of the Church","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HEHC1911,585,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,HAP1983,202,"Low in the grave he lay",,"Robert Lowry",,,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns and Sacred Songs","Christ Arose","Low in the grave He lay—Jesus, my Savior!",low_in_the_grave_he_lay_jesus_my_savior,HSS1918,244,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay—Jesus, my Savior!]",christ_arose_lowry,556655546655566,English,,
"Hymns for a Pilgrim People: a congregational hymnal","Up From the Grave He Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HPP2007,207,"Up From the Grave He Arose",,"Robert Lowry, 1826-1899","Robert Lowry, 1826-1899","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns for Creative Living","Christ arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,H4CL1935,68,"Christ arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave he lay]",christ_arose_lowry,556655546655566,English,,
"Hymns for Praise and Service","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,H4PS1956,328,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns for the Family of God","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HFFG1976,298,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns for the Living Church","Low in the Grave He Lay","Low in the grave He lay - Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,HFLC1974,165,"Low in the Grave He Lay","Up from the grave He arose","Robert Lowry","Robert Lowry","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns for the Sixth Baptist World Congress at Atlanta","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HSBW1939,d40,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymns for Today's Church (2nd ed.)","Up from the grave he arose","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,HTC,158,,"Up from the grave he arose","R. Lowry (1826-1899)","R. Lowry (1826-1899)","6.5.6.4 with refrain","CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns of Blessing for the Living Church: the best of the old and the latest of the new, suited to the church and home, the Sunday school, the brotherhoods, the young peoples' meetings...","Christ Arose!","Low in the grave he lay--Jesus, my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,HBLC1916,203,"Christ Arose!","Up from the grave He arose","R. L.","Rev. Robert Lowry",,"[Low in the grave he lay--Jesus, my Saviour!]",christ_arose_lowry,556655546655566,English,,
"Hymns of Faith","Christ Arose!","Low in the grave He lay-Jesus my Savior!",low_in_the_grave_he_lay_jesus_my_savior,HHOF1980,166,"Christ Arose!","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay-Jesus my Savior!]",christ_arose_lowry,556655546655566,English,,
"Hymns of Faith and Life","Low In The Grave He Lay","Low in the grave He lay, Jesus my Saviour!",low_in_the_grave_he_lay_jesus_my_savior,HoFL1976,175,"Low In The Grave He Lay","Up from the grave He arose","Robert Lowry",,"11.10 with refrain",,,,English,,
"Hymns of Glorious Praise","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HoGP1969,d239,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymns of Grace: a Choice Collection of Hymns Honoring and Promoting the Reigning Grace of God","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HGCC1968,d247,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymns of Heavenly Harmony","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HoHH1910,234,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of Praise Number Two","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HPN21925,71,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of Praise Numbers One and Two Combined: for the church and Sunday school","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HP121926,200,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of Praise: for the Church and Sunday School","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HPCS1922,200,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of the Christian Life","Low in the Grave He Lay","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HoCL1936,77,"Low in the Grave He Lay","Up from the grave He arose","R. L.","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns of the Christian Life. Rev. ed.","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HCLR1978,100,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymns of the Christian Life. Rev. ed.","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HCLR1962,d277,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymns of the Christian Life: 1991 New International Version edition","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HCL1992,100,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymns of the Faith: Standard Hymns and Selected Gospel Songs with Responsive Scripture Readings for use in all departments of the Church and Bible School and in all kinds of Religious Services","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HOF1918,283,"Christ Arose","Up from the grave He arose","Robert Lowry","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns of Worship and Remembrance: Scriptural Hymns selected for Worship, Breaking of Bread and Prayer. Also Second Coming, Christian Encouragement, Weddings, Funerals and Baptisms","Up from the grave He arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HoWR1950,257,,"Up from the grave He arose","R. Lowry","Robert Lowry",,"CHRIST AROSE",christ_arose_lowry,556655546655566,English,,
"Hymns Old and New: New Anglican","Low in the grave he lay","Low in the grave he lay",low_in_the_grave_he_lay_jesus_my_savior,HONNA,326,,,,,"6.5.6.4 with refrain",,,,English,,
"Hymns We Love","Christ Arose!","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HWL1935,251,"Christ Arose!","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
"Hymns, Psalms and Gospel Songs with Responsive Readings","Christ arose","Low in the grave he lay, Jesus, my Savior",low_in_the_grave_he_lay_jesus_my_savior,HPGS1911,d215,"Christ arose","Up from the grave He arose","Robert Lowry",,,,,,English,,
"Hymns, Psalms and Gospel Songs: with responsive readings","Christ Arose","Low in the grave He lay",low_in_the_grave_he_lay_jesus_my_savior,HPGS1904,326,"Christ Arose","Up from the grave He arose","R. L.","Robert Lowry",,"[Low in the grave He lay]",christ_arose_lowry,556655546655566,English,,
