displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"That day of wrath, that dreadful day","That day of wrath, that dreadful day",that_day_of_wrath_that_dreadful_day_when,"Carmina Sanctorum, a selection of hymns and songs of praise with tunes",CS1886,701,,,"Sir Walter Scott (1771-1832); Thomas of Celano","Rev. John Bacchus Dykes (1823-1876)",,CROSS,st_cross_dykes,3345176555673543,English,,
"Let all mortal flesh keep silence","Let all mortal flesh keep silence",let_all_mortal_flesh_keep_silence,"Complete Anglican Hymns Old and New",CAH2000,381,"Let all mortal flesh keep silence",,"G. Moultrie, 18291-885","Christopher Tambling",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,"Liturgy of St. James","Traditional French melody"
"Day of Wrath","Day of wrath, O day of mourning!",day_of_wrath_o_day_of_mourning_see_ful,"Christian Worship: Hymnal",CWH2021,485,"Day of Wrath",,"Thomas de  Celano, c. 1190-c.1260; Mark A. Jeske, b. 1952; William J. Irons, 1812-1883 ",,8.8.8,"DIES IRAE",dies_irae_12314,1231432122321D765U34,English,,"Latin, 13th cent.; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"Judge Eternal, Throned in Splendour","Judge eternal, throned in splendour",judge_eternal_throned_in_splendor,"Common Praise (1998)",CP1998,594,"Judge Eternal, Throned in Splendour",,"Henry Scott Holland, 1847-1918","Edward Jones, 1752-1824",8.7.8.7.8.7,RHUDDLAN,rhuddlan_welsh,111131257711765,English,"Rev. <i>Hymns for Today's Church</i>, alt.","Harmony from <i>The English Hymnal</i>, 1906; Welsh traditional melody; collected in <cite>Musical & Poetical Relicks of the Welsh Bards</cite>, 1800."
"Day of Wrath, O Day of Mourning","Day of wrath, O day of mourning ",day_of_wrath_o_day_of_mourning_see_ful,"The Lutheran Hymnal",LH1941,607,"Day of Wrath, O Day of Mourning",,"William J. Irons; Thomas de Celano",,8.8.8,"DIES IRAE",dies_irae_12314,1231432122321D765U34,English,,"Latin melody, c. 1200"
"The Advent of Our King","The advent of our King",the_advent_of_our_king_our_thoughts,"Journeysongs (3rd ed.)",JS2012,287,"The Advent of Our King",,"Charles Coffin; Robert Campbell, 1814-1868","Aaron Wiliams, 1731-1776",6.6.8.6,"ST. THOMAS (WILLIAMS)",st_thomas_williams,51132123454343253125,English,"<cite>Paris Breviary</cite>, 1736","<cite>New Universal Psalmodist</cite>, 1770"
"Alleluia! Hurry, the Lord Is Near","Sound the trumpet, the Lord is near",sound_the_trumpet_the_lord_is_near,"Glory and Praise (3rd. ed.)",GAP2015,231,"Alleluia! Hurry, the Lord Is Near","Alleluia! Hurry the Lord is near","Patrick Lee, 1930-2004","Ernest Sands, b. 1949; Paul Inwood, b. 1947",,"[Sound the trumpet, the Lord is near]",sound_the_trumpet_the_lord_is_near_sands,12321713432173432171,English,,
"Día grande viene","Día grande viene, un día grande",dia_grande_viene_un_dia_grande,"Himnario Adventista del Séptimo Día",HA2010,312,"Día grande viene","¿Te hallas listo?","Edgar L. Maxwell (1878-1940); William L. Thompson (1847-1909)","William L. Thompson (1847-1909)",,"[Día grande viene, un día grande]",theres_a_great_day_coming_thompson,55111113321651111232,Spanish,,
"Let Us Sing and Be Glad (And the Father will Dance)","Shout for joy, all you, God's people",shout_for_joy_all_you_gods_people,"Glory and Praise (3rd. ed.)",GAP2015,325,"Let Us Sing and Be Glad (And the Father will Dance)","Let us sing and be glad! (And the Father will dance)","Carey Landry, b. 1944","Carey Landry, b. 1944",,"[Shout for joy, all you, God's people]",shout_for_joy_all_you_gods_people_landry,33443111134554344444,English,,
"Song of the Prophets","In ages past the mighty Lord",in_ages_past_the_mighty_lord,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,53,"Song of the Prophets",,"Michael Morgan","Rory Cooney, b. 1952","8.6.8.6 D","STAR OF COUNTY DOWN",star_of_the_county_down_irish,57111133343454311757,English,,"Irish traditional"
