displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Stand Up and Bless the Lord","Stand up and bless the Lord",stand_up_and_bless_the_lord_ye_people,"Worship and Rejoice",WAR2003,11,"Stand Up and Bless the Lord",,"James Montgomery, 1771-1854",,6.6.8.6,"ST. THOMAS",st_thomas_williams,51132123454343253125,English,,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Worship and Rejoice",WAR2003,132,"Spirit of God, Descend upon My Heart",,"George Croly, 1780-1860","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)","Spirit of God, who dwells within my heart (Mora en mi alma, Santo Espíritu)",spirit_of_god_descend_upon_my_heart,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,277,"Spirit of God, Who Dwells within My Heart (Mora en mi alma, Santo Espíritu)",,"George Croly, 1780-1860; Efrain Martínez, n. 1861","Frederick C. Atkinson, 1841-1897",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,"English; Spanish",,
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"The New Century Hymnal",NCH1995,290,"Spirit of God, Descend upon My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Dwell Thou within My Heart","Spirit of God, dwell thou within my heart",spirit_of_god_descend_upon_my_heart,"Trinity Psalter Hymnal",TPH2018,393,"Spirit of God, Dwell Thou within My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Dwell Thou Within My Heart","Spirit of God, dwell Thou within my heart",spirit_of_god_descend_upon_my_heart,"Psalter Hymnal (Blue)",BPsH,394,"Spirit of God, Dwell Thou Within My Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, Who Dwells","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Moravian Book of Worship",Mor1995,490,"Spirit of God, Who Dwells",,"George Croly","Frederick Cook Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Church Hymnary (4th ed.)",CH4,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Spirit of God, descend upon my heart","Spirit of God, descend upon my heart",spirit_of_god_descend_upon_my_heart,"Hymns of Glory, Songs of Praise",HGSP2008,495,,,"George Croly (1780-1860)","Orlando Gibbons (1583-1625)",10.10.10.10,"SONG 22",song_22_gibbons,553655435223142,English,,
"Spirit of God, Who Dwells Within my Heart","Spirit of God, who dwells within my heart",spirit_of_god_descend_upon_my_heart,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,618,"Spirit of God, Who Dwells Within my Heart",,"George Croly","Frederick C. Atkinson",10.10.10.10,MORECAMBE,morecambe_atkinson,333436544317656,English,,
"Sinners, obey the gospel word","Sinners, obey the gospel word",sinners_obey_the_gospel_word,"Methodist Hymn-Book",MHB1884,208,,,"C. Wesley",,8.8.8.8,,,,English,,
"See what a living stone","See what a living stone",see_what_a_living_stone,"Appendix, Containing a Number of Hymns Taken Chiefly from Dr. Watts's Scriptural Collection",ACNH1765,XCIII,,,,,,,,,English,,
"Soul, Adorn Yourself with Gladness","Soul, adorn yourself with gladness",deck_thyself_my_soul_with_gladness_leave,"Glory to God: the Presbyterian Hymnal",GG2013,514,"Soul, Adorn Yourself with Gladness",,"Johann Franck; Catherine Winkworth; John Caspar Mattes","Johann Crüger","8.8.8.8 ","SCHMÜCKE DICH",schmucke_dich_cruger,32123543534321321321,English,,
"Send thou, O Lord, to every place","Send thou, O Lord, to every place",send_thou_o_lord_to_every_place,"The Presbyterian Book of Praise: approved and commended by the General Assembly of the Presbyterian Church in Canada, with Tunes",PBPT1897,452,,,"Mrs. Merrill E. Gates","G. W. Torrance",8.8.8.6,TRUST,trust_torrance,343312435511656,English,,
"Sent Forth by God's Blessing","Sent forth by God's blessing",sent_forth_by_gods_blessing,"Worship and Rejoice",WAR2003,712,"Sent Forth by God's Blessing",,"Omer Westendorf, 1916-1998","Leland Sateren, 1913-","6.6.11.6.6.11 D","ASH GROVE",ash_grove,51354311243217551321,English,,
"Somos pueblo que camina (We Are People on a Journey)","Somos pueblo que camina (We are people on a journey)",somos_pueblo_que_camina,"Voices Together",VT2020,464,"Somos pueblo que camina (We Are People on a Journey)","Acudamos jubilosos (Joyfully we come together)","Manuel Dávila; Carolyn Jennings","Manuel Dávila","8.7 with refrain","SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,Spanish,"<i>La Misa Popular Nicaragüense</i>, 20th c.","<i>La Misa Popular Nicaragüense</i>, 20th c."
"Shout for joy! the Lord has let us feast","Shout for joy! the Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"Together in Song: Australian hymn book II",TIS1999,545,,,"John L. Bell, 1949-","John L. Bell   ",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Shout for joy! The Lord has let us feast","Shout for joy! The Lord has let us feast",shout_for_joy_the_lord_has_let_us_feast,"The Book of Praise",TBP1997,557,"Shout for joy! The Lord has let us feast",,"Iona Community (Scotland)","John L. Bell, 1949-",9.9.9.9,LANSDOWNE,lansdowne_bell,555123432125551,English,,
"Sing with thankfulness songs of pure delight","The trumpets sound, the angels sing",the_trumpets_sound_the_angels_sing,"Singing the Faith",STF2011,35,,"Sing with thankfulness songs of pure delight","Graham Kendrick, b. 1950","Graham Kendrick, b. 1950; Christopher Norton, b. 1953",,"THE FEAST IS READY",the_feast_is_ready_kendrick,333442231112277,English,,
"Stay Awake, Be Ready","Stay awake, be ready",stay_awake_be_ready,"Songs for Life",SFL,126,"Stay Awake, Be Ready",,"Christopher Walker","Christopher Walker",,"[Stay awake, be ready]",stay_awake_be_ready_walker,55U132D55U1234543232,English,,
"Savior Divine, Dwell in My Heart","Lord, in Thy mercy, lend ear to my plea",lord_in_thy_mercy_lend_ear_to_my_plea,"Praise for the Lord (Expanded Edition)",PFTL1997,563,"Savior Divine, Dwell in My Heart",,"Grant Colfax Tullar","Grant Colfax Tullar",,"[Lord, in Thy mercy, lend ear to my plea]",lord_in_thy_mercy_lend_ear_tullar,565321232672346,English,,
"Spread the Reign of God the Lord","Spread the reign of God the Lord",spread_the_reign_of_god_the_lord,"Lutheran Service Book",LSB2006,830,"Spread the Reign of God the Lord",,"Jonathan Friedrich Bahnmaier, 1774-1841",,7.7.7.7,"GOTT SEI DANK",gott_sei_dank_freylinghausen,13556717257665517654,English,"Tr. composite","<cite>The Lutheran Hymnal,</cite> 1941 (Setting); <cite>Geist-reiches Gesang-Buch,</cite> halle, 1704, ed. Johann A. Freylinghausen, alt."
"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Somos pueblo que camino (Welcome, pilgrims on the journey)",welcome_pilgrims_on_the_journey,"Oramos Cantando = We Pray In Song",OC2013,686,"Somos Pueblo Que Camina (Welcome, Pilgrims on the Journey)","Accudamos jubilosos (Join together now, rejoicing)","Manuel Dávila; Ronald F. Krisman, n. 1946","Manuel Dávila; Ronald F. Krisman, n. 1946",,"SOMOS PUEBLO",somos_pueblo_misapopular,5555435555565431,"English; Spanish",,"<cite>Misa Popular Nicaragüense</cite>"
