hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns, for the use of the Wesleyan Methodist Connection of America.","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CHWM1848,177,,,,,8.8.8.8,,,,English,,
"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SHAD1831,111,,,,,,,,,English,,
"A Selection of Psalms and Hymns for ... Diocese of Nova Scotia. 3rd ed.","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SPHD1859,d65,,,"James Mongtomery",,,,,,English,,
"A Selection of Psalms and Hymns for the Use of the Diocese of Nova Scotia. 3rd ed.","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SPHU1859,d66,,,"James Mongtomery",,,,,,English,,
"Book of Hymns and Tunes, comprising the psalms and hymns for the worship of God, approved by the general assembly of 1866, arranged with appropriate tunes... by authority of the assembly of 1873","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,BHTC1874,37c,,,,"V. C. Taylor",,LOUVAN,louvan_taylor,55123121233432313543,English,,
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CMCP1833,d204,,,"James Mongtomery",,,,,,English,,
"Church Pastorals, hymns and tunes for public and social worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CP1864,60,,,,,,,,,English,,
"Church Psalmody: or, hymns for public worship, selected from Dr. Watts's Psalms and Hymns, and the Congregational Hymn Book","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CPDW1845,320,,,,,,,,,English,,
"Common Praise (1998)","Command Your Blessing from Above","Command your blessing from above",command_thy_blessing_from_above,CP1998,452,"Command Your Blessing from Above",,"James Montgomery (1771-1854)","Lee Hastings Bristol, Jr. (1923-1979)",8.8.8.8,"DICKINSON COLLEGE",dickinson_college_bristol,3454312356717665,English,,
"Compilation of Hymns for the Use of the Churches of the Christian Union","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CHUC1871,d149,,,"James Mongtomery",,,,,,English,,
"Faith Hymns","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,FH1870,d26,,,"James Mongtomery",,,,,,English,,
"Faith Hymns (New ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,FHN1887,141,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HBMP1859,485,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (11th ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HBMP1854,485,,,Montgomery,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HBMP1838,305,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HMPC1860,305,,,Montg.,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HLMC1920,370,,,"James Montgomery, 1771-1854","Emilio Pieraccini, 1828-1902",,"SANTA TRINITA",santa_trinita_pieraccini,55(6)7U1D7U2(1)D65U3,English,,
"Hymnal of the Presbyterian Church in Canada","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,HPCC1880,249,,,,,,,,,English,,
"Hymnal of the Presbyterian Church in Canada with Accompanying Tunes","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HPCC1881,d61,,,"James Mongtomery",,,,,,English,,
"Hymns and Psalms: a Methodist and ecumenical hymn book","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HAP1983,488,"Command thy blessing from above",,"James Montgomery","Jeremiah Clarke",,BROCKHAM,brockham_clarke,512371272443134,English,,
"Hymns for the Sanctuary and Social Worship: with tunes","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HSSW1874,792,,,"James Montgomery",,,,,,English,,
"Hymns for Use in Divine Worship ... Seventh-Day Adventists","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HUDW1886,d225,,,"James Mongtomery",,,,,,English,,
"Hymns of Consecration and Faith","Command Thy blessing","Command thy blessing from above",command_thy_blessing_from_above,HCF1902,91,"Command Thy blessing",,"J. Montgomery","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"Hymns of the ""Jubilee Harp""","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HoJH1868,a88,,,,,,,,,English,,
"Hymns of the Ages: for Public and Social Worship","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,HAPS1891,295,,,"James Montgomery (1771-1854)","Thomas Hastings (1784-1872)",,RETREAT,retreat_hastings,345554366571222,English,,
"Hymns of the Ages: for Public and Social Worship, Approved and Recommended ... by the General Assembly of the Presbyterian Church in the U.S. (Second ed.)","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,HAPS1893,295,,,"James Montgomery (1771-1854)",,,,,,English,,
"Hymns of the Protestant Episcopal Church of the United States, as authorized by the General Convention: with an additional selection","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HPEC1845,213,,,Bickersteth,,8.8.8.8,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,MoC1832,d192,,,"James Mongtomery",,,,,,English,,
"Mission Songs: a collection of hymns and music, designed for Sabbath schools","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,MS1855,59,,,,,,,,,English,,
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,OWH31896,305,,,"James Montgomery, 1771-1854",,,,,,,,
"Psalms and Hymns for the Worship of God","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,PHWG1866,d154,,,"James Mongtomery",,,,,,,,
"Revival Hymns and Choruses","Command Thy Blessing From Above","Command Thy blessing from above",command_thy_blessing_from_above,RHC,5,"Command Thy Blessing From Above",,"James Montgomery, 1771-1854",,,"FULDA (Walton)",germany_beethoven_gardiner,51712567111762765455,English,,"Gardiner's <cite>Sacred Melodies</cite> (1812_"
"Sacred Poems and Hymns","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,MSPH,99,"Command thy blessing from above",,"James Montgomery",,8.8.8.8,,,,English,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,S4S1872,872,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SSHT1872,872,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SSHT1865,872,,,Montgomery,,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SFTM1868,872,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SSPH1868,872,,,Montgomery,,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SFTS1868,872,,,,,8.8.8.8,,,,,,
"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SoP1886,285,,,"James Montgomery",,,,,,,,
"Songs of Victory","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,SoV1889,244,,,,,,,,,English,,
"The Advent Christian Hymnal","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,ACH1894,d179,,,"James Mongtomery",,,,,,,,
"The Advent Harp; designed for believers in the speedy coming of Christ","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,AH1849,75b,,,,,,,,,,,
"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,BoCP1938,464,,,"James Mongtomery",,8.8.8.8,PLAISTOW,plaistow,1523145652345,,,"<i>Magdalen Hymns,</i> 1760 (?)"
"The Book of Common Praise: being the Hymn Book of the Church of England in Canada. Annotated edition","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,BCPH1909,430,,,"James Montgomery",,,,,,English,,
"The Christian Lyre","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,CL1860,d80,,,"James Mongtomery",,,,,,,,
"The Church Missionary Hymn Book","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,CMHB1899,215,,,"J. Montgomery","S. Webbe",,MELCOMBE,melcombe_webbe,554321655176554,English,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,CHDS1877,2,,,"James Montgomery",,,,,,,,
"The Halifax Selection of Hymns: intended as a Supplement to Dr. Watts'  Psalms and Hymns","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HSHS1834,d85,,,"James Mongtomery",,,,,,,,
"The Harp","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,H11856,1071,,,,,,,,,,,
"The Harp. 2nd ed.","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,H21860,a1071,,,,,,,,,,,
"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,HCBCP3,266,,,,,8.8.8.8,,,,,,
"The Jewel: a selection of hymns and tunes for the Sabbath school, designed as a supplement to ""The Gem""","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,JSHT1874,170,,,,,,,,,,,
"The Jubilee Harp: a choice selection of psalmody, ancient and modern, designed for use in public and social worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,JH1866,88,,,,,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,LHAP1876,661,,,"James Montgomery",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,LOWH1908,305,,,"James Montgomery, 1771-1854",,,,,,,,
"The New Jubilee Harp: or Christian hymns and song. a new collection of hymns and tunes for public and social worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,NJH1885,592,,,,,,,,,English,,
"The New Jubilee Harp: or Christian hymns and songs. a new collection of hymns and tunes for public and social worship (With supplement)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,NJH1888,592,,,,,,,,,English,,
"The Otterbein Hymnal: for use in public and social worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,OHUP1909,39,,,"James Montgomery","Dr. L. Mason",,MIGDOL,migdol_mason,551621713232171,English,,
"The People's Hymnal: for use in public and social worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,PHUP1890,39,,,"James Montgomery",,,,,,,,
"The Psalms, Hymns and Spiritual Songs of the Rev. Isaac Watts, D. D.:  to which are added select hymns, from other authors; and directions for musical expression (New ed.)","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,PHS1834,D406,,,Montgomery,,,,,,,,
"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,SDAH1886,475,,,"James Montgomery","Lowell Mason",,MALVERN,malvern_mason,33333323455665345342,,,
"The Song Companion to the Scriptures","Command Thy blessing from above","Command Thy blessing from above",command_thy_blessing_from_above,SCS1911,420,,,"J. Montgomery",Beethoven,,WALTON,germany_beethoven_gardiner,51712567111762765455,English,,
"The Stirling Three Hundred: selected psalms and hymns","Command Thy Blessing","Command Thy blessing from above",command_thy_blessing_from_above,S3001950,53,"Command Thy Blessing",,"J. Montgomery",,,INTERCESSION,intercession_dykes,132143212717123,English,,"Easy music for Church Choirs"
"Vestry Songs","Command thy blessing from above","Command thy blessing from above",command_thy_blessing_from_above,VS1854,d41,,,"James Mongtomery",,,,,,,,
