hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns and a Liturgy for the Use of Evangelical Lutheran Churches: to which are added prayers for families and individuals","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CHLU1817,216,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Hymns and a Liturgy: for the use of Evangelical Lutheran Churches, to which are added prayers for families and individuals (New and Enl. Stereotype Ed.)","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CHLE1827,216,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Hymns and A Liturgy: for the use of Evangelical Lutheran Churches; to which are added prayers for families and individuals","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CHAL1814,216,,,,,8.6.8.6,,,,English,,
"A Collection of Hymns from Various Authors. New ed.","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CHVA1816,d98,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1830,401,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (10th ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1833,401,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship (6th ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1832,401,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (3rd ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1831,401,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. (45th ed.)","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CPHC1846,401,,,"Ottiwell Heginbotham",,,,,,English,,
"A Collection of Psalms and Hymns for Christian Worship. 16th ed.","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHC1835,401,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns for Publick Worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHP1789,LXXXVIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for Social and Private Worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CPHS1823,CXXIII,,,,,,,,,English,,
"A Collection of Psalms and Hymns for the Sanctuary","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPH1845,479,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for the use of Universalist Societies and Families (13th ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHU1842,383,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns for the Use of Universalist Societies and Families 16ed.  ","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHU1845,383,,,Heginbotham,,8.6.8.6,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CPHS1820,168,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CPHS1845,168,,,Heginbotham,,,,,,English,,
"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CPHF1846,405,,,,,,,,,English,,
"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,SSPC1818,405,,,,,,,,,English,"Walker's Collection",
"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,SSPC1812,405,,,,,,,,,English,"Walker's Collection",
"Christian Hymn and Tune Book, for use in Churches, and for Social and Family Devotions","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CHTB1870,39,,,,,,,,,English,,
"Church Harmonies: a collection of hymns and tunes for the use of Congregations","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CHCH1876,606,,,Heginbotham,,,,,,English,,
"Devotional hymns: selected for public and social worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,DHSP1850,S14,,,"O. Heginbotham",,,,,,English,,
"Gospel Light, or Hymns and Tunes for all Occasions of Christian Work and Worship","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,GLHT1895,d98,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymn Book for Christian Worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,HBCW1854,186,,,Heginbotham,,,,,,English,,
"Hymn Book for Christian Worship. 8th ed.","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,HBCW1864,a186,,,Heginbotham,,,,,,English,,
"Hymns and Songs of Praise for Public and Social Worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,HSPP1874,91,,,"Rev. Ottiwell Heginbotham, 1744-1768",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,HCDA1846,613,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,HFCD1871,613,,,Heginbotham,,8.6.8.6,,,,English,,
"Hymns for Social and Private Worship, Altered to a Devotional Form","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,HSPW1827,d24,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns for Social Worship. 6th ed.","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,HSW61863,d57,,,"Ottiwell Heginbotham",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,H4Co1853,95,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","Father of mercies! God of Love!","Father of mercies! God of Love!",father_of_mercies_god_of_love_my_father,HCC61857,95,,,,,,,,,English,,
"Hymns for the Sanctuary","Father of mercies! God of Love!","Father of mercies! God of Love!",father_of_mercies_god_of_love_my_father,H4S1849,147,,,Heginbotham,,,,,,English,,
"Hymns of the Faith: with psalms for the use of congragations","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,HFWP1887,584,,,"Ottiwell Heginbotham","Thomas Tallis",,"TALLIS ORDINAL",tallis_ordinal,134556655176651345,English,,
"Hymns, Collects, Anthems and Selections","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,HCAS1840,d63,,,"Ottiwell Heginbotham",,,,,,English,,
"National Hymn and Tune Book: for congregations, schools and the home","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,NHTB1875,320,,,,,,,,,English,,
"New Christian Hymn and Tune Book","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,NCHT1882,278,,,"O. Heginbotham","Thos. Hastings",,ARCADIA,arcadia_hastings,55511231564165555,English,,
"New Christian Hymn and Tune Book","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,NCHT1887,278,,,"O. Heginbotham","Thos. Hastings",,ARCADIA,arcadia_hastings,55511231564165555,English,,
"Sacred Lyrics","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,SL1868,d26,,,"Ottiwell Heginbotham",,,,,,,,
"Songs for the New Life","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,S4NL1869,d147,,,"Ottiwell Heginbotham",,,,,,,,
"Songs for the Sanctuary, or Hymns and Tunes for Christian Worship","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,S4S1872,228,,,"Ottiwell Heginbotham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,SSHT1872,228,,,"Ottiwell Heginbotham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian worship","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,SSHT1865,228,,,"Ottiwell Heginbotham",,,,,,,,
"Songs for the Sanctuary: or hymns and tunes for Christian Worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,SFTM1868,228,,,,,,,,,,,
"Songs for the Sanctuary; or Psalms and Hymns for Christian Worship (Baptist Ed.)","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,SSPH1868,228,,,"Ottiwell Heginbotham",,,,,,,,
"Songs for the Sanctuary; or, Psalms and Hymns for Christian Worship (Words only)","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,SFTS1868,228,,,,,,,,,,,
"Songs of the Church: or, hymns and tunes for Christian worship","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,SoC1862,132,,,"Ottiwell Heginbotham",,,,,,,,
"The Baptist Hymn and Tune Book for Public Worship","Father of mercies! God of Love!","Father of mercies! God of Love!",father_of_mercies_god_of_love_my_father,BHTB1873,117,,,,,,,,,,,
"The Baptist Hymn and Tune Book, for Public Worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,BHTB1871,63.117,,,,,,,,,,,
"The Baptist Hymn Book","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,BHB1871,117,,,"Ottiwell Heginbotham",,,,,,,,
"The Baptist Hymnal, for Use in the Church and Home","Father of mercies! God of Love!","Father of mercies! God of Love!",father_of_mercies_god_of_love_my_father,BHUC1883,14,,,"Ottiwell Heginbotham",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,BHS1905,d138,,,"Ottiwell Heginbotham",,,,,,,,
"The Baptist Hymnal: for use in the church and home","Father of mercies! God of Love!","Father of mercies! God of Love!",father_of_mercies_god_of_love_my_father,BHUC2012,14,,,"Ottiwell Heginbotham",,,,,,,,
"The Book of Worship","Father of mercies! God of Love!","Father of mercies! God of Love!",father_of_mercies_god_of_love_my_father,BWUU1907,19,,,"Ottiwell Heginbothom",,8.6.8.6,,,,,,
"The Chapel Hymn Book (4th ed.)","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CHBW1842,d101,,,"Ottiwell Heginbotham",,,,,,,,
"The Chapel Hymn Book.  5th ed.","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CHB51845,d97,,,"Ottiwell Heginbotham",,,,,,,,
"The Christian Church Hymnal","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CCH1906,13,,,"O. Heginbotham",,,,,,English,,
"The Christian Hymnal","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CH1871,d162,,,"Ottiwell Heginbotham",,,,,,,,
"The Christian Hymnal: a choice collection of hymns and tunes for congregational and social worship","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CHCC1875,45,,,,,,,,,,,
"The Christian hymnal: a collection of hymns and tunes for congregational and social worship; in two parts (Rev.)","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,CHR1882,333,,,"O. Heginbotham",,,,,,,,
"The Christian Hymnist","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CH1895a,d128,,,"Ottiwell Heginbotham",,,,,,,,
"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CP1833,287,,,"Ottiwell Heginbotham",,,,,,,,
"The Church and School","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,CS1888,d45,,,"Ottiwell Heginbotham",,,,,,,,
"The College Hymnal: for divine service at Yale College in the Battell Chapel","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,CHDS1877,311,,,"Ottiwell Heginbotham",,,,,,,,
"The Hymnal of the Reformed Church in the United States","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,HRCU1890,d158,,,"Ottiwell Heginbotham",,,,,,,,
"The Hymns for the Use of Evangelical Lutheran Congregations","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,HUEL1906,d94,,,"Ottiwell Heginbotham",,,,,,,,
"The Palm: a collection of sacred music, for choirs, singing schools and conventions","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,P1898,132b,,,"Ottiwell Heginbotham",,,,,,,,
"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,PHB1819,405,,,,,,,,,,"Walker's Collection",
"The Praise Hymnary: a collection of sacred song","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,PH1898,162,,,"Ottiwell Heginbotham","Thomas A. Arne",,ARLINGTON,arlington_arne,133321112354332,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Father of mercies, God of love!","Father of mercies, God of love!",father_of_mercies_god_of_love_my_father,SHTB1859,190a,,,,,,BYRD,release_danish,56535542311253565355,,,
"The Sabbath Hymn Book. Baptist ed.","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,SHBB1858,d233,,,"Ottiwell Heginbotham",,,,,,,,
"The Sabbath School Hymn and Tune Book: selected from the Sabbath hymn and tune book","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,SSHT1860,44,,,,,,,,,,,
"The School Hymnary: a collection of hymns and tunes and patriotic songs for use in public and private schools","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,SH1889,180,,,"O. Heginbotham","Charles Gounod",,RESIGNATION,resignation_gounod,55563445243332655,English,,
"The Springfield Collection of Hymns for Sacred Worship","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,SCHS1835,226,,,Heginbotham,,,,,,,,
"The Standard Church Hymnal","Father of mercies, God of love","Father of mercies, God of love",father_of_mercies_god_of_love_my_father,SCH1888,190,,,Heginbotham,Mozart,,HURLBUT,munich_mozart,5152535432552317165,English,,
"The Students' Hymnal: hymns of praise, with selections from Scripture for reading and chanting","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,SHHP1897,127,,,Heginbotham,"James Turle",,ARMAGH,armagh_turle,534211651163566,English,,
"The Students' Hymnal: hymns of praise, with selections from scripture for reading and chanting","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,SH1889a,127,,,Heginbotham,"James Turle",,ARMAGH,armagh_turle,534211651163566,English,,
"The Voice of Praise: a collection of hymns for the use of the Methodist Church","Father of mercies! God of love!","Father of mercies! God of love!",father_of_mercies_god_of_love_my_father,VoP1873,118,,,Higinbotham,,8.6.8.6,,,,,,
"Universalist Hymn Book","Father of mercies, God of love, My [Our] Father and my [our] God","Father of mercies, God of love, My [Our] Father and my [our] God",father_of_mercies_god_of_love_my_father,UHB1843,d117,,,"Ottiwell Heginbotham",,,,,,,,
