displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"'Tis religion that can give Sweetest pleasures while we live","'Tis religion that can give Sweetest pleasures while we live",tis_religion_that_can_give_sweetest_plea,"Hymns, Suitable for the Devotion of  Families and Churches: selected from various authors",HSDF1811,XVI,,,,,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CCCXV,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,S85,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Psalms, Hymns and Spiritual Songs, Original and Selected. (7th ed.)",PHSS1857,S370,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The New Baptist Psalmist and Tune Book: for churches and Sunday-schools",NBP1874,T109,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Psalms, Hymns and Spiritual Songs, Original and Selected. (14th stereotype ed.)",PHSS1850,S117,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad548,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns for Children and Youth",H4CY1833,d38,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,46b,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Apostolic Hymns and Songs: a collection of hymns and songs, both new and old, for the church, protracted meetings, and the Sunday school",AHS1875,49c,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns for Children and Youth",H4CY1834,d50,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"A Selection of Hymns for the use of social religious meetings, and for private devotions 2d ed.",SoH21820,51,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"A Selection of Psalms and Hymns",SoPH1852,d56,,,"Mary Masters",,,,,,,,
"Walk In the Light","'Tis religion that can give",tis_religion_that_can_give_sweetest_plea,"Honey Out of the Rock: a compilation of sacred songs and hymns for use in gospel meetings and other religious services",HORC1894,61,"Walk In the Light","Let us walk in the light",,"H. Waters",,"['Tis religion that can give]",tis_religion_that_can_give_13351,13351332446655133513,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Child's Pocket Companion, Being a Selection of Choice Hymns for Sabbath School, with an Analysis to Most of Them",CPCB1831,d73,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns for Him. 1st ed.",H4H11965,d77,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymn Book for Sunday Schools",HBSS1829,d78,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Pocket Hymn Book for Social Worshp Everywhere",PHBS1869,d79,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Joyful Voices: A New Eclectic Hymn Book",JVAN1870,d92,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Pearly Gates: a collection of new songs for the Sunday school, prayer meeting, and social circle",PG1876,92e,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Conference Hymns and Tunes",CHT1846,d106,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Sunday School Hymns of the Second Baptist Church ... Germantown",SSHS1872,d106,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymn Service No.2",HS21880,d106,,,"Mary Masters",,,,,,English,,
"Let us Walk in the Light","'Tis religion that can give ",tis_religion_that_can_give_sweetest_plea,"The Little Seraph: in seven character notes, for churches and Sunday-schools",LS1874,109,"Let us Walk in the Light",,,Cull,,"['Tis religion that can give]",tis_religion_that_can_give_13351,13351332446655133513,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,115,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Life Line: a Choice Collection of New and Standard Gospel Songs, Adapted for Use in Christian Endeavor ... and all Young People's Societies",LLCC1892,d115,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Golden Promise",GP1866,d117,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Confederate Sunday School Hymn Book",CSSH1864,d124,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Sunday School Choir and Superintendent's Assistant: Consisting of Services, Prayers, and Lessons for the Opening of Sunday School",SSCS1844,d127,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Sunday School Banner",SSB1865a,d136,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns for Children and Young Persons. First Am. from the London ed.",HCYP1822,d141,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Songs of Calvary and Pentecost",SoCP1896,d142,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"A Collection of Evergreen Hymns, for All the People. New ed.",CEHA1881,d150,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d157,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Congregation",C1884,d158,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Brightest and Best",BB1875,d161,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Christian Melodist: a new collection of hymns for social religious worship",CM1849,162,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Gospel Shower; a Collection of Gospel Hymns",GSCG1887,d162,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Canadian Warbler",CW1863,d166,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The Gospel Alarm",GA1886,d177,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Gospel Melodies: a New Collection of Gospel Hymns and Songs",GMNC1890,d178,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Primitive Baptist Hymn Book for All Lovers of Sacred Song. 3rd ed.",PBHB1887,d192,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Conference Hymns. a new collection of hymns, designed especially for use in conference and prayer meetings, and family worship.",CH1849,192,,,,,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Psalms, Hymns and Spiritual Songs, 4th ed.",PHSS1834,d204,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d204,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Baptist Songs with Music",BSM1879,d204,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Maynard's Selected Sabbath School Hymns. 4th ed.",MSSS1858,d211,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"The American Seaman's Hymn Book: a Collection of Sacred Songs for the Use of Mariners",ASHB1826,d219,,,"Mary Masters",,,,,,,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Hymns for Sunday Schools, Selected from Various Authoors",HSSS1842,d223,,,"Mary Masters",,,,,,English,,
"'Tis religion that can give sweetest pleasures","'Tis religion that can give sweetest pleasures",tis_religion_that_can_give_sweetest_plea,"Cumberland Hymns, a Collection of  ""Whosoever Will"" Songs.  Centenary ed.",CHCW1909,d224,,,"Mary Masters",,,,,,English,,
