hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African Methodist Episcopal hymn and tune book: adapted to the doctrine and usages of the church.","Make haste, O my God, to deliver I pray","Make haste, O my God, to deliver I pray",make_haste_o_my_god_to_deliver,AMEH1898,590,,,,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","My Saviour Thou Art","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,BS41917,149,"My Saviour Thou Art","My Saviour Thou art",,"Daniel R. Wade",,"[Make haste, O my God, to deliver, I pray]",make_haste_o_my_god_to_deliver_wade,,English,,
"Bible Songs No. 4: a selection of psalms set to music, for use in sabbath schools, adult Bible classes, young people's societies, prayer meetings, evangelistic services, and family worship (4th ed.)","Thy Help I Implore","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,BS41917,150,"Thy Help I Implore","I cry in deep need and Thy help I implore",,"Phillip A. Gifford",,"[Make haste, O my God, to deliver, I pray]",sweet_story_gifford,5371216536556662617,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A Cry for Speedy Help","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,BSCP1901,140,"A Cry for Speedy Help","A cry for speedy help",,"Chas. H. Gabriel",,"[Make haste, O my God, to deliver]",make_haste_o_my_god_to_deliver_gabriel,55345671765567154325,English,,
"Bible Songs: a collection of psalms set to music for use in church and evangelistic services, prayer meetings, Sabbath schools, young people's societies, and family worship (Rev. and enl.ed)","A Suppliant's Urgent Prayer","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,BSCP1901,141,"A Suppliant's Urgent Prayer",,,"H. P. Danks",,"[Make haste, O my God, to deliver]",delphine_danks,132132117655666,English,,
"Bible Songs: a Selection of Psalms Set to Music for Use in Sabbath Schools, Adult Bible Classes ... 7th ed.","Thy help I implore","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,BSSP1924,d92,"Thy help I implore","I cry in deep need and thy help I implore",,,,,,,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Make haste, make haste","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,BSCS1890,94,,"Make haste, make haste",,"C. E. Pollock",,"MAKE HASTE",make_haste_pollock,13333235653122221231,English,,
"Bible Songs: consisting of selections from the Psalms set to music suitable for Sabbath Schools, prayer meetings, etc.","Make haste, make haste","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,BSCS1897,94,,"Make haste, make haste",,"C. E. Pollock",,"MAKE HASTE",make_haste_pollock,13333235653122221231,English,,
"Bible Songs: consisting of selections from the psalms, set to music, suitable for Sabbath Schools, Prayer Meetings, etc.","Make haste, make haste, make haste to the rescue I pray","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,BSSP1879,80,,"Make haste, make haste, make haste to the rescue I pray",,"C. E. Pollock",,"MAKE HASTE",make_haste_pollock,13333235653122221231,English,,
"Hymnal: adapted to the doctrines and usages of the African Methodist Episcopal Church. Revised Edition","Make haste, O my God, to deliver","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,HADU1915,590,,,,,,,,,English,,
"Program and Song Book of the twelfth annual convention of the Young People's Christian Union","Make haste, make haste, make haste to the rescue I pray","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,YPCU1900,d22,,"Make haste, make haste, make haste to the rescue I pray",,,,,,,,,
"Psalter Hymnal (Blue)","Make Haste, O My God, to Deliver","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,BPsH,130,"Make Haste, O My God, to Deliver",,,"Hart P. Danks",11.8.11.8,DELPHINE,delphine_danks,132132117655666,English,,
"Psalter Hymnal (Red): doctrinal standards and liturgy of the Christian Reformed Church","Make Haste, O My God, to Deliver, I Pray","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,PsH1934,137,"Make Haste, O My God, to Deliver, I Pray",,,,11.8.11.8,DELPHINE,delphine_danks,132132117655666,English,,
"The African Methodist Episcopal Hymn and Tune Book: adapted to the doctrines and usages of the church (6th ed.)","Make haste, O my God, to deliver, I pray","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,AMEH1904,590,,,,"Freeman Lewis; H. P. Main",,MEDITATION,davis_lewis,1123456543221511,English,,
"The Bible Songs Hymnal: a Selection of Psalms and Hymns for use in the church, the Bible school, the young people's society, and the home","I cry in deep need and Thy help I implore","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,BSHS1927,80,,"I cry in deep need and Thy help I implore",,"Philip A. Gifford",,"[Make haste, O my God, to deliver, I pray]",sweet_story_gifford,5371216536556662617,English,,
"The Cyber Hymnal","Make Haste, O My God, to Deliver","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,CYBER,4248,"Make Haste, O My God, to Deliver",,Anonymous,"Hart Pease Danks",11.8.11.8,DELPHINE,delphine_danks,132132117655666,English,"From <cite>The Psalter</cite> (Pittsburgh, Pennsylvania: The United Presbyterian Board of Publication, 1912), number 188",
"The Psalter Hymnal: The Psalms and Selected Hymns","Make haste, O my God, to deliver, I pray","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,PH1927,129,,,,"Hart P. Danks",,DELPHINE,delphine_danks,132132117655666,English,,
"The Psalter: the Scottish Version of the Psalms Revised, and New Versions Adopted by the United Presbyterian Church","Make haste, O my God, to deliver","Make haste, O my God, to deliver",make_haste_o_my_god_to_deliver,PSVP1872,d125,,,,,,,,,,,
"The Psalter: with responsive readings","A Suppliant's Urgent Prayer","Make haste, O my God, to deliver, I pray",make_haste_o_my_god_to_deliver,PS1912,188,"A Suppliant's Urgent Prayer",,,"Hart P. Danks",,DELPHINE,delphine_danks,132132117655666,English,,
