hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Praise for the Lord (Expanded Edition)","To Be Like Jesus","To be like Jesus, to be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,PFTL1997,894,"To Be Like Jesus",,,,,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,English,"American folk hymn","American folk melody"
"Praise! Our Songs and Hymns","To Be Like Jesus","To be like Jesus, to be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,POSH1979,394,"To Be Like Jesus",,,"Frank Anderson",,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"Rejoice and Sing to the Lord ","To Be Like Jesus","To be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,RSL1974,33,"To Be Like Jesus",,,,,,,,English,,
"Sing Praises: songs for young hearts","To Be Like Jesus","To be like Jesus, To be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,SP2003,35,"To Be Like Jesus",,,,,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"Small Church Music","To be like Jesus","To be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,SCM,4800,,,,,10.7.10.7,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,,,
"The Celebration Hymnal: songs and hymns for worship","To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,CEL1997,565,"To Be Like Jesus",,,,10.7.10.7,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
"The Hymnal for Worship and Celebration","To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,HWC1986,384,"To Be Like Jesus",,,,10.7.10.7,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"Worship His Majesty","To Be Like Jesus","To be like Jesus, to be like Jesus",to_be_like_jesus_to_be_like_jesus_my_des,WHM1987,465,"To Be Like Jesus",,,,,"TO BE LIKE JESUS",to_be_like_jesus_12344,123444123313221,,Traditional,Traditional
"Yes, Lord!: Church of God in Christ hymnal","To Be Like Jesus","To be like Jesus, to be like Jesus!",to_be_like_jesus_to_be_like_jesus_my_des,YL1982,353,"To Be Like Jesus",,,,,"[To be like Jesus, to be like Jesus]",to_be_like_jesus_12344,123444123313221,English,Traditional,Traditional
