hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A New Hymnal for Colleges and Schools","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,ANewHCaS,29,,,,,,Bingham,bingham_sheets,1655612124321232,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,AM2013,544a,,,"William Hubert Vanstone (1923-1999)","Paul Leddington Wright (b. 1951)",7.7.7.7,EMMA,emma_wright,1143265U11D765122254,English,,
"Ancient and Modern: hymns and songs for refreshing worship","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,AM2013,544b,,,"William Hubert Vanstone (1923-1999)","Orlando Gibbons (1583-1625)",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Anglican Hymns Old and New (Rev. and Enl.)","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,HON2008,509,,,"W. H. Vanstone","Orlando Gibbons",,"SONG 13",song_13_gibbons,345622356716653,English,,
"Common Praise: A new edition of Hymns Ancient and Modern","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,CPAM2000,259,,,"W. H. Vanstone, 1923-1999","Orlando Gibbons, 1583-1625",7.7.7.7,"SONG 13",song_13_gibbons,345622356716653,English,,
"Hymns Ancient and Modern, New Standard Edition","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,AMNS,496,,,,,,,,,English,,
"New English Praise: a supplement to the New English Hymnal","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,NEP2006,608a,,,"William Hubert Vanstone, 1923-99","Andrew Carter, b. 1939",7.7.7.7,"OLD KILN",old_kiln_carter,356U1D7536523451234,English,,
"New English Praise: a supplement to the New English Hymnal","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,NEP2006,608b,,,"William Hubert Vanstone, 1923-99","Michael Fleming, 1928-2006",7.7.7.7,"BOWENS WOOD",bpwens_wood_fleming,55U3123D666U43212D55,English,,
"Rejoice in the Lord","Morning Glory","Morning glory, starlit sky",morning_glory_starlit_sky,RITL1985,351,"Morning Glory",,"W. H. Vanstone",,7.7.7.7,"LEW TRENCHARD",lew_trenchard,343231236671765,English,,"<i>English Hymnal</i> (1906) (melody adapted in); <i>Receuil Noté</i> (1871)"
"Singing the Faith","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,STF2011,12,,,"William Hubert Vanstone, 1923-1999","Paul Leddington Wright, b. 1951",7.7.7.7,EMMA,emma_wright,1143265U11D765122254,English,,
"The Hymnal 1982: according to the use of the Episcopal Church","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,EH1982,585,,,"W. H. Vanstone, b. 1923","Dorothy Howell Sheets,  b.1915",7.7.7.7,BINGHAM,bingham_sheets,1655612124321232,English,,
"The United Methodist Hymnal","Morning Glory, Starlit Sky","Morning glory, starlit sky",morning_glory_starlit_sky,UMH,194,"Morning Glory, Starlit Sky",,"W. H. Vanstone","John Lees; John B. Wilkes",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,"<i>Geistreiches Gesangbuch, </i>1704"
"The United Methodist Hymnal Music Supplement","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,UMHS1991,238,,,"W. H. Vanstone","Alan Gray",,MONKLAND,monkland_wilkes,13534567133217652217,,,"<cite>Geistreiches Gesangbuch</cite>"
"The United Methodist Hymnal Music Supplement","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,UMHS1991,239,,,,"Alan Gray",,MONKLAND,monkland_wilkes,13534567133217652217,,,"<cite>Geistreiches Gesangbuch</cite>"
"Together in Song: Australian hymn book II","Morning glory, starlit sky","Morning glory, starlit sky",morning_glory_starlit_sky,TIS1999,174,,,"William Hubert Vanstone, 1923-","Alan Wilson, 1947-",7.7.7.7,KENOSIS,kenosis_wilson,11(2)32(3)43(2)3112,English,,
"Worship (3rd ed.)","Morning Glory, Starlit Sky","Morning glory, starlit sky",morning_glory_starlit_sky,WHSB1986,587,"Morning Glory, Starlit Sky",,"W. H. Vanstone, b. 1923","Dorothy Sheets, b. 1915",7.7.7.7,BINGHAM,bingham_sheets,1655612124321232,English,,
