displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Du, Herr, bist meine Zuversicht","Du, Herr, bist meine Zuversicht",du_herr_bist_meine_zuversicht,"Das neue Gemeinschaftliche Gesangbuch, zum ... der Lutherischen und Reformirten Gemeinden in Nord-Amerika ... neuen Anhg.",DGGL1866,ad99,,,"Christoph C. Sturm",,,,,,German,,
"Du, Herr, bist meine Zuversicht","Du, Herr, bist meine Zuversicht",du_herr_bist_meine_zuversicht,"Deutsche Gesangbuch fuer die Evangelisch-Lutherische Kirche in den Vereinigten Staaten Herausgegeben mit kirchlicher Genehmigung",DGEL1902,d97,,,"Christoph C. Sturm",,,,,,German,,
"Du, Herr, bist meine Zuversicht","Du, Herr, bist meine Zuversicht",du_herr_bist_meine_zuversicht,"Neues Gemeinschaftliches Gesangbuch, zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-Amerika; mit einem Anhange",DNGG1849,d99,,,"Christoph C. Sturm",,,,,,German,,
"Du, Herr, bist meine zuversicht","Du, Herr, bist meine zuversicht",du_herr_bist_meine_zuversicht,"Das Gemeinschaftliche Gesangbuch: zum gottesdienstlichen Gebrauch der Lutherischen und Reformirten Gemeinden in Nord-America. (1st.. Aufl)",DGGG1817,281,,,,,,,,,German,,
"Du, Herr, bist meine Zuversicht","Du, Herr, bist meine Zuversicht",du_herr_bist_meine_zuversicht,"Neuestes Gemeinschaftliches Gesangbuch: zum gotttesdienstlichen Gebrauch der Lutherischen und Reformierten Gemeinden in Nord-Amerika: eine sammlung von 652 liedern mit dem dazu gehörigen anhang...",NGGG1893,281,,,,,,,,,German,,
"Du Herr, bist meine zuversicht","Du Herr, bist meine zuversicht",du_herr_bist_meine_zuversicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung ",DGEL1849,461,,,"C. C. Sturm, 1740-1786",,,,,,German,,
"Du, Herr, bist meine Zuversicht","Du, Herr, bist meine Zuversicht",du_herr_bist_meine_zuversicht,"Deutsches Gesangbuch für die Evangelisch-Luterische Kirche in den Vereinigten Staaten: herausgegeben mit kirchlicher Genehmigung (22nd aufl.)",DGFE,461,,,"C. C. Sturm, 1740-1786",,,,,,German,,
"Du, Herr, bist meine Zuversicht","Du, Herr, bist meine Zuversicht",du_herr_bist_meine_zuversicht,"Deutsches Gesangbuch: für den Evangelisch-Lutherische Kirche in den Vereinigten Staaten herausgegen mit kirchlicher Genehmigung ",DGEL1892,461,,,"C. C. Sturm, 1740-1786",,,,,,German,,
"Der Herr ist meine Zuversicht","Der Herr ist meine Zuversicht",du_herr_bist_meine_zuversicht,"Des ""Heils Vollendung"": eine Sammlung von Sterbe-, Begräbniß- und Trostliedern für evangelische Christen",DSV1899,119,,,Sturm,,,,,,German,,
"Der Herr ist meine Zuversicht","Der Herr ist meine Zuversicht",du_herr_bist_meine_zuversicht,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,375,,,,,,,,,German,,
"Der Herr ist meine zuversicht","Der Herr ist meine zuversicht",du_herr_bist_meine_zuversicht,"Das neue und verbesserte Gesangbuch, worinnen die Psalmen Davids samt iner Sammlung alter und neuer Geistreicher Lieder, sowohl für privat und Hausandachten, als auch für den öffentlichen..(5th Aufl.)",DGBP1797,421,,,,,,,,,German,,
"Herr! du bist meine Zuversicht","Herr! du bist meine Zuversicht",herr_du_bist_meine_zuversicht,"Verbessertes Gesangbuch: zum Gebrauch bein dem öffentlichen Gottesdienste sowohl als zur Privat-Erbauung",VGOG1882,271,,,,,,,,,German,,
