hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,LH1901,53,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Leading Hymns","Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,LH1936,d129,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"Let Everybody Sing","Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,LES1949,d229,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"Life and Service Hymns","There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,LSH1917,229,"There's a Great Day Coming","Are you ready, are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Light and Life Songs No. 3","There's a Great Day Coming","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,LLS31918,161,"There's a Great Day Coming","Are you ready? Are you ready","W. L. T.","Will L. Thompson",,"[There's a great day coming, a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
"Living Water Songs No. 2","Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,LWS21908,d134,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"Look and Live Songs","Are you ready, are you ready","There's a great day coming, a great day coming",theres_a_great_day_coming_a_great_day_co,LLS1945,d108,,"Are you ready, are you ready","William L. Thompson",,,,,,English,,
"Loving Voices: for Sunday-school, church and home circle","There's a Great Day Coming","There's a great day coming",theres_a_great_day_coming_a_great_day_co,LVSS1887,62,"There's a Great Day Coming","Are you ready? Are you ready?","W. L. Thompson","W. L. Thompson",,"[There's a great day coming]",theres_a_great_day_coming_thompson,55111113321651111232,English,,
