hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Harmonia Sacra, being a Compilation of Church Music. 10th ed","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,HSCC1860,d351,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Harmonia Sacra: a Compilation of Psalm and Hymn Tunes [from the most celebrated European masters]","What is our God or what his name","What is our God or what his name",what_is_our_god_or_what_his_name,HSAC1816,28a,,,,,,,,,English,,
"Hymn Book of the Methodist Protestant Church. (2nd ed.)","What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,HBMP1838,16,,,,,,,,,English,,
"Hymn book of the Methodist Protestant Church. (4th ed.)","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,HMPC1860,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns and Spiritual Songs, Selected and Original. 7th ed.","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,HSSS1832,d472,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Christian Melody","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,H4CM1832,15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns for Social Worship: collected from various authors","What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,HSWC1817,23,,,,,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,HSOP1832,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original, for Public and Private Worship, published by General Synod for the Evangelical Lutheran Church. 68th ed. (8th rev. ed.)","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,HSOP1855,d877,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns, Selected and Original: for public and private worship (1st ed.)","What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,HSAO1828,16,,,,,8.8.8.8,,,,,,
"Hymns: original and selected, for public and private worship in the Evangelical Lutheran Church (16th rev. ed.)","What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,HOSP1850,16,,,,,,,,,English,,
"Hymns: selected and original, for public and  private worship (4th ed. 3rd rev. ed.)","What is our God, or what his name","What is our God, or what his name",what_is_our_god_or_what_his_name,HSOP1852,16,,,,,,,,,English,,
"Hymns: selected and original, for public and private worship (30th ed.)","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,HSOP1842,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Hymns: selected and original, for public and private worship (60th ed., 1st rev. ed.)","What is our God or [and] what his name","What is our God or [and] what his name",what_is_our_god_or_what_his_name,HSOP1851,16,,,"Isaac Watts, 1674-1748",,,,,,English,,
