tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
"AGNUS DEI","A Pilgrim Through This Lonely World","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,"Hymns of Grace and Truth",HoGT1903,130,"A Pilgrim Through This Lonely World",,"Sir Edward Denny","Edward Seymour",,agnus_dei_seymour,"123653123 3453765",English,,
AVON,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Book of Worship: with tunes",BoW1881,121,,,,"H. Wilson",,martyrdom_wilson,51651232135321325321,English,,
BEATITUDO,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Praise Hymnal: a collection of hymns and tunes",PH1896,98,,,"Edward Denny","John Bacchus Dykes",,beatitudo_dykes,123531436713222,English,,
BURLINGTON,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Songs for the Lord's House",S4LH1880,116,,,"Edward Denny","J. F. Burrowes",,burlington_burrowes,123423651256576,English,,
EVAN,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Standard Hymns and Spiritual Songs",SHSP1917,50,,,"Horatius Bonar","William H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Hymns, Psalms and Gospel Songs: with responsive readings",HPGS1904,61,,,"Horatius Bonar","William H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Montreat Hymns: psalms and gospel songs with responsive scripture readings",MH1916,61,,,"Horatius Bonar","William H. Havergal",,evan_havergal,55132165551312432,English,,
EVAN,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Christian Hymnal: for the church, home and bible schools",CHCH1887,145,,,"Sir Edward Denny",,,evan_havergal,55132165551312432,English,,
EVAN,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,311,,,"Sir Edward Denny","William H. Havergal",,evan_havergal,55132165551312432,,,
INVITATION,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Otterbein Hymnal: for use in public and social worship",OHUP1909,107,,,"H. Bonar","W. V. Wallace",,serenity_wallace,3334332225234355551,English,,
OGONTZ,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Laudamus: a hymal for women's colleges and schools",LHWC1887,102,,,"Sir Edward Denny",,,die_helle_sonne_ist_dahin_stade,11164321561543333131,English,,
ORTONVILLE,"A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,"Gospel Hymn and Tune Book: a choice collection of Hymns and Music, old and new, for use in Prayer Meetings, Family Circles, and Church Service",GHTB1879,59,,,,"Dr. Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
ORTONVILLE,"A pilgrim thro' this lonely world","A pilgrim thro' this lonely world",a_pilgrim_through_this_lonely_world,"The Evangelical Hymnal",EH1917,98,,,"Sir Edward Denny","Thomas Hastings",,ortonville_hastings,51122321566165511223,English,,
ORTONVILLE,"A Pilgrim Through This Lonely World","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"The Cyber Hymnal",CYBER,5599,"A Pilgrim Through This Lonely World",,"Edward Denny","Thomas Hastings",8.6.8.6,ortonville_hastings,511223215661655,English,,"<cite>The Man­hat­tan Col­lect­ion</cite>, 1837"
PILGRIM,"A pilgrim through this lonely world","A pilgrim through this lonely world",a_pilgrim_through_this_lonely_world,"Hymns and Tunes: for Public and Private Worship, and Sunday Schools",HTPP1890,35,,," Denny",,,pilgrim_34551,345512153451721,English,,"By Com."
