displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, pay the worship God requires","Come, pay the worship God requires",come_pay_the_worship_god_requires,"Psalms and Hymns, for Social and Private Worship",PHSP1822,d102,,,"J. Boyse",,,,,,,,
"Come! pay the worship God requires","Come! pay the worship God requires",come_pay_the_worship_god_requires,"A Selection of Sacred Poetry: consisting of psalms and hymns from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele, and others (2nd ed.)",SSPC1818,10,,,Boyse,,,,,,English,,
"Come! pay the worship God requires","Come! pay the worship God requires",come_pay_the_worship_god_requires,"The Philadelphia Hymn Book; or, a selection of sacred poetry, consisting of psalms and hymns from Watts...and others, adapted to public and private devotion",PHB1819,10,,,Boyse,,,,,,,,
"Come! pay the worship God requires","Come! pay the worship God requires",come_pay_the_worship_god_requires,"A Collection of Psalms and Hymns: from Watts, Doddridge, and others (4th ed. with an appendix)",CPHF1846,10,,,Boyse,,,,,,English,,
"Come, pay the worship God requires","Come, pay the worship God requires",come_pay_the_worship_god_requires,"A Selection of Sacred Poetry: consisting of psalms and hymns, from Watts, Doddridge, Merrick, Scott, Cowper, Barbauld, Steele ...compiled for  the use of the Unitarian Church in Philadelphia",SSPC1812,10,,,Boyse,,,,,,English,,
"Come! pay the worship God requires","Come! pay the worship God requires",come_pay_the_worship_god_requires,"The Universalist Hymn-Book: a new collection of psalms and hymns, for the use of Universalist Societies (Stereotype ed.)",UHBN1821,25,,,Boyse,,,,,,,,
"Come, pay the worship God requires","Come, pay the worship God requires",come_pay_the_worship_god_requires,"Hymns, Selected from Various Authors, for the Use of the Unitarian Church in Washington",HSVA1821,d26,,,"J. Boyse",,,,,,English,,
"Come, pay the worship God requires","Come, pay the worship God requires",come_pay_the_worship_god_requires,"Hymn Book for Sunday Schools",HBSS1829,d27,,,"J. Boyse",,,,,,English,,
"Come, pay the worship God requires","Come, pay the worship God requires",come_pay_the_worship_god_requires,"Family Singing Book. Rev ed. with Supplement",FSBR1856,d58,,,"J. Boyse",,,,,,,,
"Come, pay the worship God requires","Come, pay the worship God requires",come_pay_the_worship_god_requires,"The Universalist Hymn Book: a New Collection of Psalms and Hymns for the Use of Universalist Societies. 4th ed.",UHBN1828,d93,,,"J. Boyse",,,,,,,,
"Come! pay the worship God requires","Come! pay the worship God requires",come_pay_the_worship_god_requires,"Christian Hymns: adapted to the worship of God our Saviour in public and private devotion, compiled from the most approved ancient and modern authors, for the Central Universalist Society...",CHAW1823,99,,,,,,,,,English,,
