meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"11.11.11.11 with refrain","""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,109a,,"""Welcome, happy morning!"" age to age shall say","V. Fortunatus; J. Ellerton","J. B. Calkin","WELCOME HAPPY MORNING",welcome_happy_morning_calkin,55611554321614443,English,,
"11.11.11.11 with refrain","Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,133,"Welcome, Happy Morning!","Welcome, happy morning! age to age shall say","Venantius Fortunatus; John Ellerton","John B. Dykes; Franz J. Haydn","ST. ALBAN",st_alban_haydn,332215556624433261,,,
"11.11.11.11 with refrain","Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Lutheran Book of Worship",LBoW1978,153,"Welcome, Happy Morning!",,"John Ellerton, 1826-1893; Venantius H. Fortunatus, 530-609","Arthur S. Sullivan, 1842-1900",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"11.11.11.11 with refrain","""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnbook",H1955,207,"""Welcome, Happy Morning!""","""Welcome, happy morning!"" age to age shall say","Venantius Fortunatus (530-609); John Ellerton","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
"11.11.11.11 with refrain","Welcome, happy morning1 Age to age shall say","Welcome, happy morning! Age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Methodist Hymn-Book with Tunes",Meth1933,212,,"Welcome, happy morning1 Age to age shall say","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-93","J. Barnby, 1838-96","SALVE, FESTA DIES ",salve_festa_dies_barnby,55171531232122,English,,
"11.11.11.11 with refrain","‘Welcome, Happy Morning!’ Age to Age Shall Say","“Welcome, happy morning!” age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Christian Worship: a hymnal",CW1941,246,"‘Welcome, Happy Morning!’ Age to Age Shall Say","“Welcome, happy morning!” age to age shall say.","John Ellerton, 1826-1893; Venantius H. Fortunatus, 530-609","Arthur S. Sullivan, 1842-1900",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"11.11.11.11 with refrain","Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Psalter Hymnal (Blue)",BPsH,363,"Welcome, Happy Morning",,"John Ellerton; V. H. C. Fortunatus, c. 530-609","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
"11.11.11.11 with refrain","Welcome, Happy Morning!","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Cyber Hymnal",CYBER,7202,"Welcome, Happy Morning!","Welcome, happy morning!","Venantius Fortunatus; John Ellerton","Arthur Seymour Sullivan",FORTUNATUS,fortunatus_sullivan,171231171345654,English,,"<cite>The Hymnary</cite>, by Joseph Barnby, 1872"
11.11.11.11.11.11,"Welcome, happy morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"The Hymnal Companion to the Book of Common Prayer with accompanying tunes (3rd ed., rev. and enl.)",HCBCP3,207,,,,,,,,,,
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal of the Protestant Episcopal Church in the United States of America 1940",HPEC1940,87,,"""Welcome, happy morning!"" age to age shall say","John Ellerton; Venantius Honorius Fortunatus, 530-609","Arthur Seymour Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
11.11.11.11.11,"Welcome, Happy Morning!","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The New Christian Hymnal",NCH1929,88,"Welcome, Happy Morning!",,"Rev. John Ellerton","Sir Arthur Sullivan","[Welcome, happy morning! age to age shall say]",fortunatus_sullivan,171234321171345,English,Latin,
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Church Hymnal: revised and enlarged in accordance with the action of the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892. (Ed. B)",HPEC1917,109b,,,"V. Fortuantus; J. Ellerton","A. S. Sullvan",FORTUNATUS,fortunatus_sullivan,1712343211713,,,
11.11.11.11.11,"Welcome, Happy Morning! Age to Age Shall Say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal and Order of Service",HOoS1926,122,"Welcome, Happy Morning! Age to Age Shall Say",,"Venantius Fortunatus, (530-609)","Arthur Seymour Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
11.11.11.11.11,"Welcome, happy morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"Church Hymns with Tunes",ChH1874,131,,,,,,,,English,,
11.11.11.11.11,"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,132,"Welcome, Happy Morning",,"Venantius Fortunatus, c. 530-609","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
11.11.11.11.11,"Welcome, Happy Morning","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,132,"Welcome, Happy Morning",,"Venantius Fortunatus, c. 530-609","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
11.11.11.11.11,"Welcome, happy morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"Church Hymnal, Fourth Edition",ICH4,145,,,,,,,,English,,
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,169,,,"Venantius Fortunatus, c. 530-609; John Ellerton","Arthur S. Sullivan",FORTUNATUS,fortunatus_sullivan,171234321171345,English,,
11.11.11.11.11,"""Welcome, happy morning!"" age to age shall say","""Welcome, happy morning!"" age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnal 1982: according to the use of the Episcopal Church",EH1982,179,,,"Venantius Honorius Fortunatus, 540?-600?; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
11.11.11.11.11,"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Book of Praise",BoP1918,217,,,"Venantius Fortunatus, 530-609; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900","WELCOME, HAPPY MORNING",fortunatus_sullivan,1712343211713,English,,
11.11.11.11.11,"Welcome, happy morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"Hymns Ancient and Modern (Standard ed.)",HAAM1924,497,,,,,,,,English,,
11.11.11.11,"Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,121,"Welcome, Happy Morning",,"Venantius Fortunatus; John Ellerton","John B. Calkin",BAPTISTE,welcome_happy_morning_calkin,55611554321614443,English,,
11.11.11.11,"Welcome, happy morning! age to age shall say","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Book of Worship",BWUU1907,171,,,"John Ellerton; Fortunatus, VI. Century",,,,,,,
11.11.11.11,"'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"CPWI Hymnal",CPWI2010,185,,,"Venantius Fortunatus, 530-600; John Ellerton, 1826-1893","Arthur Seymour Sullivan, 1842-1900",FORTUNATUS,fortunatus_sullivan,1712343211713,English,,
11.11.11.11,"Welcome, Happy Morning","Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,462,"Welcome, Happy Morning",,"John Ellerton, 1826-1893; Venantius  Fortunatus, 530-609",,"LAUS TIBI, CHRISTE",laus_tibi_christe_german,55556543221555564,,,"German melody 14th century"
11,"Easter chant","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Hymnal of the Methodist Episcopal Church",HMEC1891,231,"Easter chant",,"J. Ellerton; Venantius Fortunatus",,,,,English,,
"6.5.6.5 D with refrain","'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnary of the United Church of Canada",UCC1930,107,"'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say","Venantius Fortunatus, 530-609 ; John Ellerton, 1826-1892 ","Frances Ridley Havergal, 1836-1879 ",HERMAS,hermas_havergal,33321643217523431,English,,
"6.5.6.5 D with refrain","'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Hymnary for use in Baptist churches",H4B1936,107,"'Welcome, happy morning!' age to age shall say","Welcome, happy morning,' age to age shall say","Venantius Fortunatus, 530-609; John Ellerton, 1826-1893","Frances Ridley Havergal, 1836-1879",HERMAS,hermas_havergal,33321643217523431,English,,
"6.5.6.5 D with refrain","Welcome, Happy Morning","""Welcome, happy morning,""",welcome_happy_morning_age_to_age_shall_s,"Baptist Hymnal",BH1956,110,"Welcome, Happy Morning","""Welcome, happy morning,"" Age to age shall say","Venantius H. Fortunatus, c. 530-609; John Ellerton, 1826-1893","Frances R. Havergal, 1836-1879",HERMAS,hermas_havergal,33321643217523431,English,,
"6.5.6.5 D with refrain","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Lutheran Worship",LW1982,135,"Welcome, Happy Morning","Welcome, happy morning!","John Ellerton, 1826-93; Venantius Honorius Fortunatus, 530-609","Gustav Holst, 1874-1934; Gustav Holst, 1874-1934","PRINCE RUPERT",prince_rupert_15123,15123432117115123432,English,,"Old English march"
"6.5.6.5 D with refrain","Welcome, Happy Morning","Welcome, happy morning! age to age shall say",welcome_happy_morning_age_to_age_shall_s,"Voices United: The Hymn and Worship Book of The United Church of Canada",VU1996,161,"Welcome, Happy Morning",,"Venantius Fortunatus; John Ellerton","Frances Ridley Havergal",HERMAS,hermas_havergal,33321643217523431,English,"Rev. <i>Hymns for Today's Church</i>, 1982",
"6.5.6.5 D with refrain","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Christian Worship (1993): a Lutheran hymnal",CWLH1993,163,"Welcome, Happy Morning",,"Venantius Fortunatus, c. 530-609; John Ellerton, 1826-93",,"SEI DU MIR GEGRÜSSET",sei_du_mir_gegrusset,123143211713453,English,,"<cite>Enchiridion Geistlike Lede und Psalmen</cite>, Lübeck, 1545"
"6.5.6.5 D with refrain","'Welcome, happy morning!' age to age shall say","'Welcome, happy morning!' age to age shall say",welcome_happy_morning_age_to_age_shall_s,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,168,,"'Welcome, happy morning!' age to age shall say","Rev. John Ellerton; Fortunatus","Frances Ridley Havergal",HERMAS,hermas_havergal,33321643217523431,English,,
"6.5.6.5 D with refrain","""Welcome, happy morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"The Hymnal",HPAG1933,169,,"""Welcome, happy morning!""","John Ellerton (1826-1893); Bishop Venantius Fortunatus (530-609)","Frances Ridley Havergal (1836-1879)",HERMAS,hermas_havergal,33321643217523431,,,
"6.5.6.5 D with refrain","""Welcome, Happy Morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Hymns for the Living Church",HFLC1974,169,"""Welcome, Happy Morning!""","""Welcome happy morning!""","John Ellerton; Venantius H. C. Fortunatus, 8th century","Frances R. Havergal",HERMAS,hermas_havergal,33321643217523431,English,,
"6.5.6.5 D with refrain","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"The A.M.E. Zion Hymnal: official hymnal of the African Methodist Episcopal Zion Church",AMEZ1996,178,"Welcome, Happy Morning","""Welcome, happy morning!""","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893","Frances R. Havergal, 1836-1879",HERMAS,hermas_havergal,33321643217523431,English,,
"6.5.6.5 D with refrain","“Welcome, happy morning!”","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Trinity Hymnal",TH1961,199,,"“Welcome, happy morning!”","John Ellerton; Venantious H. C. Fortunatus, c. 530-609","Franz Josef Haydn; John B. Dykes","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"6.5.6.5 D with refrain","Welcome, Happy Morning!","Welcome, happy morning!",welcome_happy_morning_age_to_age_shall_s,"Trinity Hymnal (Rev. ed.)",TH1990,269,"Welcome, Happy Morning!","Welcome, happy morning","Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","Franz Joseh Haydn; John B. Dykes","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"6.5.6.5 D with refrain","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Trinity Psalter Hymnal",TPH2018,355,"Welcome, Happy Morning","""Welcome, happy morning!""","Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","Franz Joseph Haydn; John Bacchus Dykes","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
"6.5.6.5 D with refrain","Welcome, Happy Morning","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"Christian Worship: Hymnal",CWH2021,469,"Welcome, Happy Morning","""Welcome, happy morning!""","Venantius Fortunatus, c. 530-609; John Ellerton, 1826-1893",,"SEI DU MIR GEGRÜSSET",sei_du_mir_gegrusset,123143211713453,English,,"<cite>Enchiridion Geistlike Lede und Psalmen</cite>, Lübeck, 1545; Setting: <cite>The Lutheran Hymnal</cite>, 1941, alt."
"6.5.6.5 D","Welcome, happy morning!","Welcome, happy morning!",welcome_happy_morning_age_to_age_shall_s,"Hymns for Today's Church (2nd ed.)",HTC,166,,,"Venantius Fortunatus (c.535-600); J. Ellerton (1826-1893)","M. E. F. Shaw (1875-1958)","NOËL NOUVELET",noel_nouvelet,15645344532115645344,English,,"French melody"
"6.5.6.5 D","Welcome, Happy Morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"The Worshiping Church",TWC,241,"Welcome, Happy Morning",,"John Ellerton","Martin Shaw","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,"Based on Venantius Fortunatus, 6th C.; <i>Hymns for Today's Church, </i>1982, rev.","Traditional French carol, 15th C."
"6.5.6.5 D","Welcome, Happy Morning!","Welcome, happy morning!",welcome_happy_morning_age_to_age_shall_s,"Trinity Hymnal (Rev. ed.)",TH1990,268,"Welcome, Happy Morning!",,"Venantius H. C. Fortunatus, ca. 530-609; John Ellerton","Martin Shaw, 1875-1958","NOEL NOUVELET",noel_nouvelet,15645344532115645344,English,,
6.5.6.5.6.5.6.5.6.5.6.5,"""Welcome, happy morning!""","""Welcome, happy morning!""",welcome_happy_morning_age_to_age_shall_s,"The Hymnal : published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America : with the supplement of 1917",THEH,239,,"""Welcome, happy morning!""","Venantius H.C. Fortunatus, c. 530-609; John Ellerton","F. Joseph Haydn; John B. Dykes","ST. ALBAN",st_alban_haydn,332215556624433261,English,,
6.5.6.5.6.5.6.5.6.5.6.5,"Welcome, happy morning","Welcome, happy morning",welcome_happy_morning_age_to_age_shall_s,"The Hymnal: published in 1895 and revised in 1911 by authority of the General Assembly of the Presbyterian Church in the United States of America",HP181912,239,,,"Rev. John Ellerton; Venantius H. C. Fortunatus (c. 530-609)",,,,,,,
