displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Elmhurst Hymnal: and orders of worship for the Sunday school, young people's meetings and church services",EHOW1921,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal of Praise",HoP1913,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of the Centuries (Chapel Edition)",HCCE1911,1,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of the Centuries: Sunday School Edition",HCSS1913,1,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The New Baptist Praise Book: or, Hymns of the Centuries",NBPB1914,1,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Gloria: a hymnal for use in Sunday schools, young people's societies, and devotional meetings",G1916,1,,"Rejoice, rejoice, rejoice, give thanks and sing","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, Rejoice, give thanks and sing!","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymnal for American Youth",H4AY1919,1,,"Rejoice, rejoice, Rejoice, give thanks and sing!","Edward A. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The New Baptist Praise Book: or hymns of the centuries",NBPB1925,1,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Voice of Thanksgiving No. 5",VoT51946,1,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities",SH1925,3,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The 21st Century Hymnal",21CH2001,7,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Evangelical Hymnal",EH1917,7,,,"Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal: Containing Complete Orders of Worship. Authorized by the General Synod of the Evangelical and Reformed Church",HAGS1941,7,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"African Methodist Episcopal Church Hymnal",AMEC1984,8,"Rejoice Ye Pure in Heart","Rejoice, Rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of Promise: a large print songbook",HOP2015,9,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure In Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for Creative Living",H4CL1935,9,"Rejoice, Ye Pure In Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"The Abingdon Song Book",ASB1938,9,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1831-1916",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, Rejoice give thanks and sing","Cydganwn foliant rhwydd",cydganwn_foliant_rhwydd,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,11a,,"Rejoice, rejoice, Rejoice give thanks and sing","W. R.","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,"English; Welsh",,
"Rejoice, rejoice, Rejoice give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Mawl a chân = praise and song : llyfr hymnau a thonau i Gymru ar Wasgar = hymnal for Welsh and English church worship / crynhoad pwyllgor Eglwys Gymraeg, Detroit, Michigan",MAC1952,11b,,"Rejoice, rejoice, Rejoice give thanks and sing","E. H. P.","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns for the Living Church",HFLC1974,14,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing!","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, You Pure in Heart","Rejoice, you pure in heart",rejoice_ye_pure_in_heart,"Chalice Hymnal",CH1995,15,"Rejoice, You Pure in Heart","Rejoice, rejoice","Edward H. Plumptre; Ruth Duck","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Christian Praise",CP1964,15,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Church Hymnal: the official hymnal of the Seventh-Day Adventist Church",CHSD1941,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Praise! Our Songs and Hymns",POSH1979,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal",BH1956,17,"Rejoice, Ye Pure in Heart","Rejoice, rejoice, Rejoice, give thanks and sing","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Old and New Welsh and English Hymns",ONWE1939,18,,"Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"American Junior Church School Hymnal",AJCS1929,18,,,"Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Songs for the Sunday School",S4SS1921,20,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Break Forth in Joyous Song","Break Forth in Joyous Song",break_forth_in_joyous_song-1,"Break Forth in Joyous Song: a collection of hymns and liturgical songs",BFJS,22,"Break Forth in Joyous Song","Rejoice! Rejoice! Rejoice, give thanks, and sing!","Marilyn Biery","Arthur H. Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Hymnal for Young People",H4YP1928,24,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns and Tunes for Schools",HT4S1908,25,,"Rejoice, rejoice, Rejoice, give thanks and sing","Rev. E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Great Hymns of the Faith",GHF1968,26,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",6.6.8.6,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart!","Rejoice, ye pure in heart! Rejoice, give thanks, and sing;",rejoice_ye_pure_in_heart,"Seventh-day Adventist Hymnal",SDAH1985,27,"Rejoice, Ye Pure in Heart!","Rejoice! Rejoice! Rejoice, give thanks, and sing!","Edward H. Plumptre (1821-1891)","Arthur H. Messiter (1834-1916)","8.6.8.6 with refrain",MARION,marion_messiter,"15321 23331 234556",,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal (1975 ed)",BH1975,28,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of Worship and Service: for the Sunday School",HWSS1908,28,,"Rejoice, rejoice, Rejoice, give thanks and sing","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice, Rejoice, give thanks and sing","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of Worship and Service: for the Sunday School",HWSS1913,28,,"Rejoice, rejoice, Rejoice, give thanks and sing","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Fellowship Hymns",FH1910,28,,"Rejoice, rejoice","E. H. Plumptre","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Student Volunteer Hymnal: Student Volunteer Movement for Foreign Missions, Indianapolis Convention, 1923-24",SVHS1923,29,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Worshiping Church",TWC,34,"Rejoice, Ye Pure in Heart",,"Edward H. Plumptre","Arthur H. Messiter","8.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Rejoice, ye pure in heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"The Beacon Song and Service book",BSS1935,34,"Rejoice, ye pure in heart","Rejoice, rejoice, rejoice, give thanks and sing","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Christian Song",CS1926,34a,,"Rejoice, rejoice","Rev. Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Rejoice, Rejoice, give thanks and sing!","Come, we who love the Lord",come_we_that_love_the_lord_and_let_our,"The Students' Hymnal",SH1912,36,,"Rejoice, Rejoice, Rejoice, give thanks and sing!","Isaac Watts","A. H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"Himnario Bautista",HB1978,37,"¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!","Edward H. Plumptre; G. Paúl S. ","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,Spanish,"Basado en el Salmo 20:4, Filipenses 4:4",
"¡Dad Gracias y Hoy Cantad!","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"Himnario de Alabanza Evangélica",HAE1978,37,"¡Dad Gracias y Hoy Cantad!","¡A Dios load! ¡Dad gracias y hoy cantad!","Edward H. Plumptre; G. Paúl S. ","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,Spanish,"Basado en el Salmo 20:4, Filipenses 4:4",
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"A Hymnal for Joyous Youth: An all-purpose hymnal for church, young peoples' services and Sunday schools",H4JY1927,37,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
"Rejoice, Ye Pure in Heart","Rejoice, ye pure in heart",rejoice_ye_pure_in_heart,"Baptist Hymnal 1991",BH1991,39,"Rejoice, Ye Pure in Heart","Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter","6.6.8.6 with refrain",MARION,marion_messiter,153212333123455,English,,
"Cristianos, La Canción","Cristianos, la canción",cristianos_la_cancion_alegres_entonad,"Himnario Metodista: Preparado y editado bajo la dirección del Comité del Himnario de la Conferencia Río Grande de La Iglesia Metodista Unida",HM1973,39,"Cristianos, La Canción","¡A Dios load! ¡Dad gracias y hoy cantad!","George P. Simmonds, 1890-; Edward H. Plumptre, 1821-1891","Arthur H. Messiter, 1834-1916",,MARION,marion_messiter,153212333123455,Spanish,,
"Rejoice, rejoice","Rejoice ye pure in heart",rejoice_ye_pure_in_heart,"Hymns of the Christian Life",HoCL1925,39,,"Rejoice, rejoice","Edward H. Plumptre","Arthur H. Messiter",,MARION,marion_messiter,153212333123455,English,,
