displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Supplement to the Advent and Sabbath Hymn Book",SASH1858,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Revival Melodies: a Collection of Some of the Most Popular Hymns and Tunes. Rev. & enl. ed.",RMCS1859,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Sacred Melodies for Social Worship",SMSW1859,319,,"Will you go to that beautiful land",,,,,,,,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"American Sunday School Hymn Book. New ed.",ASS1860a,d1,,,"Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Melodeon: a collection of hymns and tunes with original and selected music, adapted to all occiasions of social worship",M1860,78,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Maynard's Sabbath School Echo. 6th ed. of Maynard's Selected Sabbath School Hymns, with an Appendix",MSSE1861,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Select Hymns for the use of the Mission School of the Madison Square       Presbyterian Church",SHMS1861,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Bradbury's Golden Chain of Sabbath School Melodies: comprising a great variety of new music and hymns composed and written expressly for the Sabbath school: together with many of the best ...",BGCS1861,124,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Hymnist: Heart Hymns and Home Melodies",HHHH1862,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Sabbath School Hosanna",SSH1862,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Evergreen",E1862,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go? will you go? Go to that beautiful land with me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Polyphonic; or Juvenile Choralist; containing a great variety of music and hymns, both new & old, designed for schools and youth",P1863,12,,"Will you go? will you go? Go to that beautiful land with me?",,,,,,,,,
"Will you go? will you go? ","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Shining Star : A New Collection of Hymns and Tunes for Sunday Schools",SS1863,74,,"Will you go? will you go? ",,,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Waters' Choral Harp: a new and superior collection of choice hymns and tunes, mostly new, written and composed for Sunday schools, missionary, revival, and social meetings, and for church worship",WCH1863,90,"That beautiful land","Will you go? will you go? ",,,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Pilgrim's Songs: a musical pocket companion, or hymn and tune fook for prayer and social meetings consisting chiefly of selections from the author's most popular melodies and hymns that have . . .",PSMP1863,102,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Southern Zion's Songster: Hymns designed for Sabbath Schools, Prayer and Social Meetings",SZSH1864,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs for Social and Public Worship. Rev. ed.",SSPW1864,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Devotional Hymn Book",DHB1864,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Sunday School Hymn Book",SSHB1864,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Extra Hymn Book",EHB1864,1,,"Will you go?",,,,,,,,,
"Will you go? Will you go? ","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"A Selection of Hymns: printed only for the use of the sabbath school of the Tenth Presbyterian Church, of Philadelphia",SHPO1864,8,,"Will you go? Will you go? ",,,,,,,English,,
"Will you go, will you go","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs of Zion Enlarged: a manual of the best and most popular hymns and tunes, for social and private devotion",SoZE1864,91,,"Will you go, will you go",,,,,,,,,
"Will you go? will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Familiar Hymns for Social Meetings",FHSM1864,126,,"Will you go? will you go?",,,,,,,English,,
"Will you go? will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Devotional Hymn and Tune Book: for social and public worship",DHTB1864,340,,"Will you go? will you go?",,,,,,,,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Social Hymn and Tune Book: for the Lecture Room, Prayer Meeting, Family Circle, and Mission Church",SHTB1865,d1,,,"Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Musical Leaves for Sabbath Schools",MLSS1865,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Choral Harp for Sunday Schools",CHSS1865,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Soldier's Friend",SF1865,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Diadem: a collection of tunes and hymns for Sunday school and devotional meetings",D1865,61,"That beautiful land","Will you go? will you go?",,,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hallowed Songs: a collection of the most popular hymns and tunes, both old, and new, designed for prayer and social meetings, revivals, family worship, and Sabbath schools",HS1865,356,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Canadian Sunday School Harp",CSS1866,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Golden Chain of Sabbath School Melodies: containing every piece (music and words) of the golden chain, with abot third additional",NGC1866,124a,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go? will you go?","A beautiful land, by faith I see",a_beautiful_land_by_faith_i_see,"Social Hymn Book: Being the Hymns of the Social Hymn and Tune Book for the Lecture Room, Prayer Meeting, Family, and Congregation (2nd ed.)",SHBB1866,453,,"Will you go? will you go?",,,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Revival and Camp Minstrel, containing the Best Hymns and Spiritual Songs, Original and Selected",RCMB1867,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Church Hymn Book",CHB1867,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Second Advent Hymn Book",SAHB1867,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Heavenly Echoes",HE1867,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Little Minstrel: a collection of songs and music, with lessons of instruction, mathematically arranged plan of notation",LM1867,30,"Beautiful Land","Will you go?  Will you go?",,"S. J. Vail",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_vail,556715321766671,English,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Zion's Refreshing Showers : a new revival hymn and tune book, containing nearly 300 hymns and tunes principally used by Whitfield, Wesley, Knapp, Nettleton, Finney, Earl, and other evangelists...",ZRS1867,97b,,,,,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Chapel Hymn Book",CHB1868,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns for the Use of the Sunday School of Trinity Methodist Episcopal      Church, Jersey City",HUSS1868,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Melodies of Heaven",MoH1868,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go? will you go, go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Y. M. Christian Association Hymn-Book, with Tunes.",YMCA1868,64a,,"Will you go? will you go, go to that beautiful land",,,,,,,,"from Wm. Bradbury's Golden Chain",
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns for the use of the Sabbath School of the Second Reformed Church, Albany N. Y.",HSSS1868,75,,"Will you go, will you go, will you go to that beautiful land",,,,,,,English,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Revivalist: a Collection of Choice Revival Hymns and Tunes",RCCR1868,431,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Spiritual Melodies",SM1869,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"The beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Sabbath School Timbrel ... On the Same Notation as ""The Timbrel of Zion""",SSTO1869,d1,"The beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"The beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Casket of Sunday School Melodies, Complete. Compiled from Caskets Nos.1 and 2 with Several Additional Pieces",CSSM1869,d1,"The beautiful land",,"Jonathan Hall",,,,,,,,
"Will you go? Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns and Songs for Children's Worship, Together with Selections for Anniversary and Festive Occasions",HSCW1869,23,,"Will you go? Will you go?",,,,,,,English,"From the Golden Chain--page 124",
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Faith Hymns",FH1870,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Spiritual Melodies. Enl. & impr. ed.",SME1870,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs of Praise",SoP1870,d1,"That beautiful land",,"Jonathan Hall",,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Fruits and Flowers",FF1870,d2,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"Will you go? will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Golden Censer: a musical offering to the sabbath schools",NGC1870,66a,,"Will you go? will you go?",,,,,,,,,
"Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Revival Songs : a new collection of hymns and spiritual songs for closet and family worship, prayer, conference, revival and protracted meetings",RS1870,82,,"Will you go?",,,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Eclectic Sabbath School Hymn Book",ESSH1868,111,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go? Will you go? Go to that beautiful land with me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hallowed Songs: for prayer and social meetings, containing hymns and tunes, carefully selected from all sources, both old and new, and are of the most spiritual..(Newly Revised)",HS1870,136,,"Will you go? Will you go? Go to that beautiful land with me?",,,,,,,English,,
"Will you go? Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The New Sabbath School Hosanna: enlarged and improved: a choice collection of popular hymns and tunes, original and selected: for the Sunday school and the family circle...",NSSH1870,159,,"Will you go? Will you go?",,"Wm. B. Bradbury",,"THAT BEAUTIFUL LAND",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,,,"From the ""Golden Chain"""
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs of Devotion for Christian Assocations: a collection of psalms, hymns, spiritual songs, with music for chuch services, prayer and conference meetings, religious conventions, and family worship.",SDCA1870,622,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Revival Hymns",RH1871,d1,,,"Jonathan Hall",,,,,,,,
"Will you go?  Will you go?  ","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Kind Words: a new collection of hymns and tunes for sunday schools and the social circle",KWNC1871,62,,"Will you go?  Will you go?  ",,"G. W. Linton",,"THAT BEAUTIFUL LAND",that_beautiful_land_linton,13335436435176565343,English,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Gems of Music",GoM1872,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Temple Harp",TH1872,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go? will you go? ","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Christian Songs: for the Sunday School",CS1872,135,,"Will you go? will you go? ",,,,,,,English,,
"Will you go? Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Baptist Praise Book",BPBC1871,632,,"Will you go? Will you go?",,,,,,,,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Manual of Devotion and Selection of Hymns for ... Girard College for Orphans",MDSH1873,d1,,,"Jonathan Hall",,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Two Hundred and Fifty-two Familiar Hymns",2HF21874,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go? Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs of Glory : For Sunday Schools, Churches and The Social Circle",SoG1874,50,,"Will you go? Will you go?",,,,,,,,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs for Little Folks: a collection adapted for the home circle and for primary classes in Sunday schools and day schools: containing a number of carefully selected kindergarten songs",S4LF1875,108,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go? will you go? Go to that beautiful land with me?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Crystal Gems for the Sabbath School: containing a choice collection of new hymns and tunes, suitable for anniversaries, and all other exercises of the Sabbath-school...",CGSS1875,122,,"Will you go? will you go? Go to that beautiful land with me?",,,,,,,English,,
"Will you go? Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Book of Praise for the Sunday School: with hymns and tunes appropriate for the prayer meeting and the home circle",BPSS1875,195[330],,"Will you go? Will you go?",,,,,,,English,"Christian Songs, 135",
"Will you go?","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Young Men's Christian Association Hymn and Tune Book",YMCA1875,198b,,"Will you go?",,,,,,,,,
"Will you go? will you go? ","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Jasper and Gold: A choice collection of song-gems for Sunday-Schools, social meetings, and times of refreshing",JG1877,22,,"Will you go? will you go? ",,,,,,,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Gospel Gems",GG1878,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,English,,
"A beautiful land by faith I see","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Revival Songs. 4th ed.",RS41879,d1,,,"Jonathan Hall",,,,,,,,
"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"The Alleluia: a collection of hymns and tunes for the church scool, and the mid-week meeting",A1880,136,"That Beautiful Land","Will you go? Will you go?","J. Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,50,"That Beautiful Land","Will you go? will you go?",,"G. W. Linton",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_linton,35551116554411555355,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Selected Songs: for the Primary Dept. of the Market Square Presbyterian Sunday School, Harrisburg, Pa.",SSPD1882,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"Will you go? will you go","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Salvation Echoes: for Sabbath School, Gospel, Prayer and Praise Meetings",SESS1882,74a,,"Will you go? will you go",,,,,,,English,,
"That beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Ogle's Praise Hymns and Revivalist",OPHR1883,d1,"That beautiful land","Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,
"No Dying There","A land by faith I see",a_land_by_faith_i_see,"Gospel in Song: a new collection of ""hymns and spiritual songs,"" for use in Sunday schools, praise meetings, prayer meetings, revival meetings, camp meetings and in other places ...",GS1884a,12,"No Dying There","No dying there","F. A. B.","F. A. Blackmer",,"[A land by faith I see]",a_land_by_faith_i_see_blackmer,565544676655321,English,,
"A Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Hymns of Praise with Tunes: selected for use in Sunday school, prayer meeting, and home circle",HoPT1884,204,"A Beautiful Land","Will you go? Will you go?","Rev. Jonathan Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"That Beautiful Land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Select Songs for the Sunday School",SSSS1884,290,"That Beautiful Land","Will you go? will you go?","J. Hall","Wm. B. Bradbury",,"[A beautiful land by faith I see]",a_beautiful_land_by_faith_i_see_bradbury,55656712332323217656,English,,
"Will you go, will you go, will you go to that beautiful land","A beautiful land by faith I see",a_beautiful_land_by_faith_i_see,"Songs of Praises: for Use in Revival Meetings",SPUR1885,d1,,"Will you go, will you go, will you go to that beautiful land","Jonathan Hall",,,,,,,,