hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. (New and Rev. ed.)","Ye who called, ye who called to Christ's service are","Ye who called, ye who called to Christ's service are",ye_who_called_ye_who_called_to_christs,CHUP1819,654,,,,,,,,,English,,
"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.","Ye who called to Christ's service","Ye who called to Christ's service",ye_who_called_ye_who_called_to_christs,CHUP1813,d930,,,"John Gambold; Ludolf Ernst Schlicht",,,,,,English,,
"A Collection of Hymns, for the Use of the Protestant Church of the United Brethren. New and  Revised ed.","Ye who called, ye who called to Christ's service are","Ye who called, ye who called to Christ's service are",ye_who_called_ye_who_called_to_christs,CHUP1832,841,,,,,,,,,English,,
"Hymnal and Liturgies of the Moravian Church","Ye Who Called, Ye Who Called","Ye who called, ye who called",ye_who_called_ye_who_called_to_christs,HLMC1969,290,"Ye Who Called, Ye Who Called",,"Ludolph Ernst Schlicht, 1714-1769; John Gambold, 1711-1771","Johann Georg Hille",,SERVICE,service_hille,1D5U123234555432,English,,"Johann Daniel Grimm Choralbuch, 1755; C. Gregor Choralbuch, 1784 a."
"Hymnal and Liturgies of the Moravian Church","Ye who called to Christ's service","Ye who called to Christ's service",ye_who_called_ye_who_called_to_christs,HLMC1920,313,,,"Rev. Ludolf Ernst Schlicht, 1714-1769; Bishop John Gambold, 1711-1771",,,SERVICE,service_hille,1D5U123234555432,English,,Moravian
"Moravian Book of Worship","Ye Who Called, Ye Who Called","Ye who called, ye who called",ye_who_called_ye_who_called_to_christs,Mor1995,636,"Ye Who Called, Ye Who Called",,"Ludolph Ernst Schlicht, 1714-1769; John Gambold, 1711-1771","Johann Georg Hille, 1714-1769",,SERVICE,service_hille,1D5U123234555432,English,,"Johann Daniel Grimm Choralbuch (1755); C. Gregor Choralbuch (1784), alt."
"Offices of Worship and Hymns: with tunes, 3rd ed., revised and enlarged","Ye who called to Christ's service","Ye who called to Christ's service",ye_who_called_ye_who_called_to_christs,OWH31896,515,,,"L. E. Schlicht; J. Gambold",,,,,,,,
"The Liturgy and Hymns of the American Province of the Unitas Fratrum","Ye who called to Christ's service","Ye who called to Christ's service",ye_who_called_ye_who_called_to_christs,LHAP1876,727,,,"Ludolf Ernst Schlicht",,,,,,,,
"The Liturgy and the Offices of Worship and Hymns of the American Province of the Unitas Fratrum, or the Moravian Church","Ye who called to Christ's service","Ye who called to Christ's service",ye_who_called_ye_who_called_to_christs,LOWH1908,515,,,"Ludolf Ernst Schlicht",,,,,,,,
