tuneTitle,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneAuthNumber,incipit,languages,textSources,tuneSources
AMERICAN,"Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church and School Hymnal",CSH1926,274b,,,"Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"More Hymns and Spiritual Songs: a hymnal supplement containing material from old and new sources",MHSS1971,28,"Mine eyes have seen the glory","Glory! Glory! Hallelujah","Julia Ward Howe (1819-1910)","John Steffe; Jack Noble White (b. 1938)",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Church of Jesus Christ of Latter-day Saints",LDS1985,60,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819–1910",Anon.,15.15.15.6.8.8.8.6,battle_hymn_of_the_republic_american,555543512333211,English,,
"BATTLE HYMN","Mine Eys Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Praise! Our Songs and Hymns",POSH1979,74,"Mine Eys Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,,,"American melody"
"BATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A Treasury of Hymns: The best-loved hymns, carols, anthems, children's hymns, and gospel songs",THBL1953,120,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Chapel Hymnal: (Revised Edition)",CH1953,139,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Chapel Hymnal",CH1931,139,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine Eyes Have Seen The Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Hymn Book of the Anglican Church of Canada and the United Church of Canada",HBAC1971,156,"Mine Eyes Have Seen The Glory","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,,,"American Camp Meeting tune"
"BATTLE HYMN","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Columbia University Hymnal",CUH1921,170,,"Glory! Glory! Hallelujah","Julia Ward Howe","John Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Small Church Music",SCM,188,,,"Julia Ward Howe",,Irregular,battle_hymn_of_the_republic_american,55554351233321176667,,,"American, 19th Cent."
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of Promise: a large print songbook",HOP2015,194,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"BATTLE HYMN","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)",CHRC1920,200,,,"J. W. Howe","W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Glory, glory, hallelujah","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"The Australian Hymn Book with Catholic Supplement",AHBC1977,205b,,"Glory, glory, hallelujah","Julia Ward Howe 1819-1910",,Irregular,battle_hymn_of_the_republic_american,55554351233321176667,,,"Melody adapted from 'John Brown's Body' and an American Camp Meeting Song, 1861"
"BATTLE HYMN","Mine eyes have seen the glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Hymns and Psalms: a Methodist and ecumenical hymn book",HAP1983,242,"Mine eyes have seen the glory",,,"William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Battle hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Church School Hymnal",CSH1922,254,"Battle hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe","John W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Methodist Hymn-Book with Tunes",Meth1933,260b,,,"Julia Ward Howe, 1819-1910",,Irregular,battle_hymn_of_the_republic_american,55554351233321176667,,,American
"BATTLE HYMN","Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"This Far By Faith: an African American resource for worship",TFBF1999,297,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"North American, 19th cent."
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lutheran Book of Worship",LBoW1978,332,"Battle Hymn of the Republic","Glory, glory, hallelujah","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American, 19th cent."
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Glory to God: the Presbyterian Hymnal",GG2013,354,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th cent."
"BATTLE HYMN","Glory, glory, Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Service Book and Hymnal of the Lutheran Church in America",SBHC1958,356,,"Glory, glory, Hallelujah!","Julia Ward Howe, 1819 - 1910","William Steffe, b. 1852",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine Eyes have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Worshiping Church",TWC,416,"Mine Eyes have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe",,"15.15.15.6 ith refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody, 19th C."
"BATTLE HYMN","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"CPWI Hymnal",CPWI2010,433,,"Glory, glory, hallelujah!","Julia W. Howe, 1819-1910","William Steffe, 1830-1890; Horace Clarence Boyer, 1935-2009",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,434,,"Glory! glory! Hallelujah!","Julia Ward Howe","William Steffe","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,5554351233321,English,,
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Christian Praise",CP1964,437,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song"
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Celebrating Grace Hymnal",CGH2010,439,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,"Irregular with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American folk song, 19th cent."
"BATTLE HYMN","Mine eyes have seen the glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Complete Anglican Hymns Old and New",CAH2000,449,"Mine eyes have seen the glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910","Christopher Tambling","14.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The New National Baptist Hymnal (21st Century Edition)",NNBH2001,455,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal",BH1956,488,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe, 1819-1910","William Steffe","Irregular with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"African American Heritage Hymnal",AAHH2001,490,"Battle Hymn of the Republic","Glory! Glory! Hallelujah!","Julie Ward Howe, 1819-1910","William Steffe d.1911","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal (1975 ed)",BH1975,510,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah!","Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"His Fullness Songs",HFS1977,510,"Mine Eyes Have Seen the Glory","Glory! glory, hallelujah","Julia Ward Howe, 1819-1910",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody"
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns for the Living Church",HFLC1974,522,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Julia W. Howe",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody, c. 1852"
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal for Worship and Celebration",HWC1986,569,"Battle Hymn of the Republic","Glory! glory, hallelujah!","Julia Ward Howe","Eugene Thomas","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,,,"Traditional American melody"
"BATTLE HYMN","Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"African Methodist Episcopal Church Hymnal",AMEC1984,572,"Mine Eyes Have Seen the Glory (Battle Hymn of the Republic)","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910",,15.15.15.6,battle_hymn_of_the_republic_american,55554351233321176667,English,,"Trad. American Folk Melody"
"Battle Hymn","Glory, glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"A New Hymnal for Colleges and Schools",ANewHCaS,573,,"Glory, glory, hallelujah!",,,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN","Glory! Glory, hallelujah! Glory! Glory, hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Christian Life Hymnal",CLH2006,603,,"Glory! Glory, hallelujah! Glory! Glory, hallelujah!",,,,battle_hymn_of_the_republic_american,55554351233321176667,,,
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Ambassador Hymnal: for Lutheran worship",AH1994,632,"Battle Hymn of the Republic","Glory, glory! Halle­lujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American, 19th c."
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal 1991",BH1991,633,"Mine Eyes Have Seen the Glory","Glory!  glory, hallelujah!","Julia Ward Howe",,Irregular,battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk Song, 19th Century"
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Baptist Hymnal 2008",BH2008,645,"Battle Hymn of the Republic","Glory, glory hallelujah!","Julia Ward Howe","David Hamilton",Irregular,battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Folk song"
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Seventh-day Adventist Hymnal",SDAH1985,647,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah! Glory! Glory! Hallelujah!","Julia Ward Howe (1819-1910)",,"15.15.15.6 ith refrain",battle_hymn_of_the_republic_american,"55554 35123 33211",,,"Arr. from camp meeting song"
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the lord",mine_eyes_have_seen_the_glory,"Rejoice Hymns",RH2011,701,"Battle Hymn of the Republic","Glory! Glory, hallelujah!","Julia Ward Howe, 1819-1910","Shelly Hamilton; Shelly Hamilton","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American Melody"
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Rejoice",WAR2003,730,"Battle Hymn of the Republic","Glory, glory, hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 ith refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"American melody, 19th c."
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Covenant Hymnal: a worshipbook",CHWB1996,736,"Mine Eyes Have Seen the Glory","Glory, glory hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,,,"American melody, nineteenth century"
"BATTLE HYMN","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Celebration Hymnal: songs and hymns for worship",CEL1997,804,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe; Don Moen","Gary Rhodes","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"Traditional American melody"
"BATTLE HYMN","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Evangelical Lutheran Worship",ELW2006,890,"Mine Eyes Have Seen the Glory","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,"15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,English,,"North American, 19th cent."
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Lutherförbundets Sångbok",LSAS1913,E180,"Mine Eyes Have Seen the Glory","glory! glory, hallelujah!","Julia Ward Howe",,"15.15.15.6 with chorus",battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"War-Time Hymns",WTH1918,3,,,"Julia Ward Howe","Clarence Dickinson",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Battle Hymn","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"For God and Country: Hymns for use in War Time",FGCH1918,3,"Battle Hymn","Glory! glory! Hallelujah!","Mrs. Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"Arr. 1861-1 from an older melody (""Say, Brothers, will You Meet Us"")"
"BATTLE HYMN OF THE REPUBLIC","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Zion",SOZ1981,24,"Battle Hymn of the Republic","Glory, glory! Hallelujah!","Julia Ward Howe, 1819-1910",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Camp Meeting Tune"
"BATTLE HYMN OF THE REPUBLIC","[Mine eyes have seen the glory of the coming of the Lord]","[Mine eyes have seen the glory of the coming of the Lord]",mine_eyes_have_seen_the_glory,"The United Methodist Hymnal Music Supplement",UMHS1991,40,,,"Julia Ward Howe","Charles H. Webb",,battle_hymn_of_the_republic_american,55554351233321176667,English,,"USA campmeeting melody"
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Concord Hymnal: for Day School, Sunday School and Home",CHDS1923,44,,"Glory! Glory! Hallelujah","Julia Ward Howe",Anonymous,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Life-Time Hymns: a collection of old and new hymns of the Christian Church",LTH1896,63,,"Glory! Glory! Hallelujah","Mrs. Julia Ward Howe",,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! glory! Hallelujah!","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Northfield Hymns for Young People",NHYP1910,70,,"Glory! glory! Hallelujah!","Julia Ward Howe","W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal for Boys and Girls",H4BG1935,81,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah","Julia Ward Howe","William Steffe","15.15.15.6 with refrain",battle_hymn_of_the_republic_american,55554351233321176667,,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Services and Songs: for use in the Junior Department of the Church School",SSJD1923,106,,"Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Kingdom of God",HoKo1923,147,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Hymns of the Kingdom of God",HoKo1926,147,,"Glory! Glory! Hallelujah","Julia Ward Howe","John W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"New Worship and Song: with Worship Services and Source Materials",NWSW1942,150,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine eyes have seen the glory of the coming of the Lord","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Beacon Hymnal: for Church Schools, Young People's Services, Day Schools, and the Home",BH1924,170,,,"Julia Ward Howe",Anon.,,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Sunday School Voices, No.2",SSV21913,178,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","W. Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Hymnal of the Evangelical Mission Covenant Church of America",HEMC1950,178,,"Glory! Glory! Hallelujah","Julia Ward Howe","John William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,
"BATTLE HYMN OF THE REPUBLIC","Battle Hymn of the Republic","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Songs of Zion",SOZ1981,213,"Battle Hymn of the Republic","Glory! glory! Hallelujah!","Julia Ward Howe, 1819-1910","J. Jefferson Cleveland, 1937-",,battle_hymn_of_the_republic_american,55554351233321176667,English,,"American Camp Meeting Tune"
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"Worship and Song. (Rev. ed.)",WSR1921,223,"Mine Eyes Have Seen the Glory","Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,,,
"BATTLE HYMN OF THE REPUBLIC","Mine Eyes Have Seen the Glory","Mine eyes have seen the glory",mine_eyes_have_seen_the_glory,"Lift Every Voice and Sing II: an African American hymnal",LEVS1993,226,"Mine Eyes Have Seen the Glory","Glory, glory, hallelujah!","Jula W. Howe (1819-1910)","William Steffe; Horace Clarence Boyer (b. 1935)",,battle_hymn_of_the_republic_american,55554351233321176667,English,Traditional,
"BATTLE HYMN OF THE REPUBLIC","Glory! Glory! Hallelujah","Mine eyes have seen the glory of the coming of the Lord",mine_eyes_have_seen_the_glory,"The Abingdon Hymnal: a Book of Worship for Youth",AHBW1928,228,,"Glory! Glory! Hallelujah","Julia Ward Howe","William Steffe",,battle_hymn_of_the_republic_american,55554351233321176667,English,,